"Table 1: Life expectancy at birth in Scotland 2007-2009 by administrative area, ",,,,,,,
and comparisons with 1997-1999 (Persons),,,,,,,

,2007-09,1997-99,2007-09,1997-99,,Difference,%
,Years-1,Years-1,Rank,Rank,,in years,change
Scotland,77.8,75.5,-,-,,2.3,3.1
Council areas,,,,,,,
Aberdeen City,78.2,76.6,19,11,,1.6,2.1
Aberdeenshire,79.7,77.6,4,3,,2.2,2.8
Angus,78.8,76.9,11,8,,1.8,2.4
Argyll & Bute,78.5,75.8,16,21,,2.7,3.6
Clackmannanshire,77.9,75.9,20,19,,2.1,2.7
Dumfries & Galloway,78.8,76.8,13,10,,2,2.6
Dundee City,76.6,74.8,27,26,,1.8,2.4
East Ayrshire,76.7,74.8,25,25,,1.9,2.6
East Dunbartonshire,80.8,77.8,1,2,,3,3.9
East Lothian,79,77,8,7,,2.1,2.7
East Renfrewshire,80.1,78.7,2,1,,1.4,1.8
"Edinburgh, City of",79.3,76.4,6,14,,2.9,3.7
Eilean Siar,77.5,75,23,24,,2.5,3.4
Falkirk,77.9,75.8,21,20,,2.2,2.9
Fife,78.3,76.5,18,12,,1.8,2.4
Glasgow City,74.3,72.1,32,32,,2.3,3.1
Highland,78.8,76,14,18,,2.7,3.6
Inverclyde,76.1,73.6,30,30,,2.5,3.4
Midlothian,79,76.1,9,17,,2.9,3.8
Moray,78.8,77.1,12,6,,1.7,2.2
North Ayrshire,76.7,75.3,26,22,,1.4,1.9
North Lanarkshire,76.2,74.3,29,29,,1.9,2.6
Orkney Islands,78.6,76.4,15,13,,2.1,2.8
Perth & Kinross,80,77.2,3,5,,2.8,3.7
Renfrewshire,76.5,74.3,28,28,,2.2,3
Scottish Borders,79.2,77.3,7,4,,1.9,2.4
Shetland Islands,78.9,76.3,10,16,,2.6,3.4
South Ayrshire,78.4,76.4,17,15,,2.1,2.7
South Lanarkshire,77.5,75.2,24,23,,2.3,3
Stirling,79.7,76.9,5,9,,2.8,3.6
West Dunbartonshire,75.6,73.3,31,31,,2.2,3
West Lothian,77.9,74.5,22,27,,3.4,4.5

NHS Board areas,,,,,,,
Ayrshire & Arran,77.2,75.5,12,11,,1.8,2.4
Borders,79.2,77.3,1,1,,1.9,2.4
Dumfries & Galloway,78.8,76.8,5,3,,2,2.6
Fife,78.3,76.5,10,4,,1.8,2.4
Forth Valley,78.4,76.1,9,8,,2.3,3
Grampian,79,77.1,2,2,,1.9,2.5
Greater Glasgow & Clyde,76.1,73.7,14,14,,2.4,3.2
Highland,78.7,75.9,6,10,,2.7,3.6
Lanarkshire,76.8,74.8,13,13,,2,2.7
Lothian,79,76.1,3,9,,2.9,3.8
Orkney,78.6,76.4,7,5,,2.1,2.8
Shetland,78.9,76.3,4,6,,2.6,3.4
Tayside,78.5,76.2,8,7,,2.3,3
Western Isles,77.5,75,11,12,,2.5,3.4

"1-The results may vary from year to year, particularly those based on small populations",,,,,,,

� Crown copyright 2010,,,,,,,
