"Table 3: Life expectancy at birth in Scotland 2007-2009 by administrative area, ",,,,,,,
and comparisons with 1997-1999 (Females),,,,,,,

,2007-09,1997-99,2007-09,1997-99,,Difference,%
,Years-1,Years-1,Rank,Rank,,in years,change
Scotland,80.1,78.2,-,-,,1.9,2.5
Council areas,,,,,,,
Aberdeen City,80.6,79.3,19,11,,1.3,1.7
Aberdeenshire,81.4,80,9,2,,1.4,1.8
Angus,80.6,78.7,18,19,,2,2.5
Argyll & Bute,80.4,78.8,20,18,,1.6,2.1
Clackmannanshire,80.9,79,14,16,,1.9,2.5
Dumfries & Galloway,80.6,79.1,17,14,,1.5,2
Dundee City,79.4,77.7,25,24,,1.7,2.1
East Ayrshire,78.8,76.8,29,30,,2,2.6
East Dunbartonshire,83.1,79.5,1,7,,3.6,4.5
East Lothian,81.2,79.4,11,9,,1.8,2.2
East Renfrewshire,82,80.7,2,1,,1.3,1.6
"Edinburgh, City of",81.5,78.9,8,17,,2.6,3.3
Eilean Siar,82,79.5,3,6,,2.5,3.1
Falkirk,79.8,78.3,23,22,,1.5,1.9
Fife,80.4,79.1,21,13,,1.2,1.6
Glasgow City,77.5,75.5,32,32,,2,2.6
Highland,81.2,79.1,12,15,,2.1,2.7
Inverclyde,79,77.7,28,26,,1.3,1.6
Midlothian,81.3,78.6,10,21,,2.7,3.4
Moray,80.9,79.4,15,10,,1.5,1.9
North Ayrshire,79.2,77.8,27,23,,1.4,1.7
North Lanarkshire,78.5,77,30,28,,1.5,2
Orkney Islands,81.7,79.5,7,5,,2.2,2.7
Perth & Kinross,81.8,79.5,6,8,,2.3,2.9
Renfrewshire,79.2,77.5,26,27,,1.7,2.2
Scottish Borders,81.2,79.6,13,4,,1.6,2
Shetland Islands,81.8,79.8,4,3,,2,2.5
South Ayrshire,80.9,78.7,16,20,,2.3,2.9
South Lanarkshire,79.9,77.7,22,25,,2.2,2.9
Stirling,81.8,79.2,5,12,,2.7,3.4
West Dunbartonshire,78.4,76.7,31,31,,1.8,2.3
West Lothian,79.7,76.8,24,29,,2.9,3.8

NHS Board areas,,,,,,,
Ayrshire & Arran,79.6,77.8,12,12,,1.8,2.3
Borders,81.2,79.6,4,3,,1.6,2
Dumfries & Galloway,80.6,79.1,8,7,,1.5,2
Fife,80.4,79.1,11,6,,1.2,1.6
Forth Valley,80.5,78.7,10,9,,1.8,2.3
Grampian,81.1,79.6,6,2,,1.4,1.8
Greater Glasgow & Clyde,78.9,76.8,14,14,,2,2.7
Highland,81,79,7,8,,2,2.5
Lanarkshire,79.2,77.4,13,13,,1.8,2.3
Lothian,81.1,78.6,5,10,,2.5,3.2
Orkney,81.7,79.5,3,4,,2.2,2.7
Shetland,81.8,79.8,2,1,,2,2.5
Tayside,80.6,78.6,9,11,,2.1,2.6
Western Isles,82,79.5,1,5,,2.5,3.1

"1-The results may vary from year to year, particularly those based on small populations",,,,,,,

� Crown copyright 2010,,,,,,,
