"Table 2: Life expectancy at birth in Scotland 2007-2009 by administrative area, ",,,,,,,
and comparisons with 1997-1999 (Males),,,,,,,

,2007-09,1997-99,2007-09,1997-99,,Difference,%
,Years-1,Years-1,Rank,Rank,,in years,change
Scotland,75.4,72.7,-,-,,2.7,3.7
Council areas,,,,,,,
Aberdeen City,75.7,73.7,20,13,,2,2.8
Aberdeenshire,78,75.1,3,3,,2.9,3.9
Angus,76.9,75,7,4,,1.9,2.5
Argyll & Bute,76.5,72.8,13,20,,3.8,5.2
Clackmannanshire,75,72.7,22,21,,2.3,3.1
Dumfries & Galloway,76.8,74.3,9,9,,2.5,3.3
Dundee City,73.7,71.7,27,26,,2,2.8
East Ayrshire,74.6,72.6,24,22,,1.9,2.7
East Dunbartonshire,78.3,75.8,1,2,,2.5,3.3
East Lothian,76.7,74.3,10,10,,2.4,3.6
East Renfrewshire,77.8,76.3,4,1,,1.5,2
"Edinburgh, City of",76.9,73.6,8,14,,3.2,4.4
Eilean Siar,73.5,70.9,29,29,,2.6,3.6
Falkirk,75.9,73.1,18,17,,2.9,3.9
Fife,76.1,73.8,16,12,,2.4,3.2
Glasgow City,71.1,68.5,32,32,,2.6,3.8
Highland,76.3,73,14,18,,3.3,4.6
Inverclyde,73.1,69.7,30,31,,3.4,4.9
Midlothian,76.6,73.5,12,15,,3,4.1
Moray,76.7,74.6,11,7,,2,2.7
North Ayrshire,74,72.5,25,24,,1.5,2.1
North Lanarkshire,73.7,71.4,26,27,,2.3,3.2
Orkney Islands,75.5,73.4,21,16,,2.1,2.8
Perth & Kinross,78.2,74.8,2,6,,3.4,4.5
Renfrewshire,73.7,71,28,28,,2.7,3.8
Scottish Borders,77.1,74.9,6,5,,2.2,2.9
Shetland Islands,76.2,72.9,15,19,,3.3,4.5
South Ayrshire,75.9,73.8,19,11,,2,2.7
South Lanarkshire,74.9,72.5,23,23,,2.3,3.2
Stirling,77.3,74.4,5,8,,2.9,3.9
West Dunbartonshire,72.5,69.9,31,30,,2.6,3.8
West Lothian,76,72.1,17,25,,3.9,5.4

NHS Board areas,,,,,,,
Ayrshire & Arran,74.8,72.9,11,9,,1.8,2.5
Borders,77.1,74.9,1,1,,2.2,2.9
Dumfries & Galloway,76.8,74.3,3,3,,2.5,3.3
Fife,76.1,73.8,9,4,,2.4,3.2
Forth Valley,76.1,73.4,8,8,,2.7,3.7
Grampian,76.9,74.5,2,2,,2.5,3.4
Greater Glasgow & Clyde,73.1,70.4,14,14,,2.7,3.9
Highland,76.4,72.9,5,10,,3.5,4.7
Lanarkshire,74.4,72.1,12,12,,2.3,3.2
Lothian,76.7,73.4,4,7,,3.3,4.5
Orkney,75.5,73.4,10,6,,2.1,2.8
Shetland,76.2,72.9,7,11,,3.3,4.5
Tayside,76.3,73.7,6,5,,2.6,3.6
Western Isles,73.5,70.9,13,13,,2.6,3.6

"1-The results may vary from year to year, particularly those based on small populations",,,,,,,

� Crown copyright 2010,,,,,,,
