"Table 9: Life expectancy at birth in Scotland 2007-2009 by administrative area, ",,,,,,,
and comparisons with 2002-2004 (Males),,,,,,,

,2007-09,2002-04,2007-09,2002-04,,Difference,%
,Years-1,Years-1,Rank,Rank,,in years,change
Scotland,75.4,73.8,-,-,,1.6,2.2
Council areas,,,,,,,
Aberdeen City,75.7,74.4,20,18,,1.3,1.8
Aberdeenshire,78,76.3,3,4,,1.7,2.2
Angus,76.9,75.7,7,6,,1.2,1.6
Argyll & Bute,76.5,74.8,13,14,,1.7,2.3
Clackmannanshire,75,73.2,22,25,,1.8,2.4
Dumfries & Galloway,76.8,75.4,9,9,,1.4,1.9
Dundee City,73.7,72.5,27,26,,1.2,1.7
East Ayrshire,74.6,73.5,24,23,,1.1,1.4
East Dunbartonshire,78.3,77,1,1,,1.3,1.7
East Lothian,76.7,75.6,10,8,,1.1,3.6
East Renfrewshire,77.8,76.4,4,3,,1.4,1.9
"Edinburgh, City of",76.9,75.3,8,10,,1.6,2.1
Eilean Siar,73.5,72.2,29,28,,1.3,1.8
Falkirk,75.9,73.9,18,21,,2,2.8
Fife,76.1,74.7,16,15,,1.4,1.9
Glasgow City,71.1,69.3,32,32,,1.8,2.6
Highland,76.3,74.5,14,16,,1.8,2.5
Inverclyde,73.1,70.3,30,31,,2.8,4
Midlothian,76.6,74.9,12,13,,1.7,2.2
Moray,76.7,74.9,11,12,,1.8,2.4
North Ayrshire,74,73.3,25,24,,0.7,0.9
North Lanarkshire,73.7,72.4,26,27,,1.3,1.9
Orkney Islands,75.5,76.5,21,2,,-1,-1.3
Perth & Kinross,78.2,76.3,2,5,,1.9,2.4
Renfrewshire,73.7,71.8,28,29,,1.9,2.6
Scottish Borders,77.1,75.2,6,11,,1.9,2.6
Shetland Islands,76.2,74.2,15,20,,2,2.7
South Ayrshire,75.9,74.5,19,17,,1.4,1.8
South Lanarkshire,74.9,73.9,23,22,,1,1.3
Stirling,77.3,75.7,5,7,,1.6,2.1
West Dunbartonshire,72.5,70.7,31,30,,1.8,2.5
West Lothian,76,74.3,17,19,,1.7,2.2

NHS Board areas,,,,,,,
Ayrshire & Arran,74.8,73.7,11,11,,1.1,1.4
Borders,77.1,75.2,1,4,,1.9,2.6
Dumfries & Galloway,76.8,75.4,3,2,,1.4,1.9
Fife,76.1,74.7,9,7,,1.4,1.9
Forth Valley,76.1,74.3,8,9,,1.8,2.5
Grampian,76.9,75.4,2,3,,1.5,2.1
Greater Glasgow & Clyde,73.1,71.2,14,14,,1.9,2.6
Highland,76.4,74.5,5,8,,1.9,2.5
Lanarkshire,74.4,73.2,12,12,,1.2,1.6
Lothian,76.7,75.2,4,5,,1.5,2
Orkney,75.5,76.5,10,1,,-1,-1.3
Shetland,76.2,74.2,7,10,,2,2.7
Tayside,76.3,74.8,6,6,,1.5,2
Western Isles,73.5,72.2,13,13,,1.3,1.8

"1-The results may vary from year to year, particularly those based on small populations",,,,,,,

� Crown copyright 2010,,,,,,,
