"Table MT.05 : Marriages at Gretna, by country of residence of parties, 1974 to 2017",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Year,Number of marriages,,,,,,,,,,,Percentage of all marriages in Scotland in that year,,,,,,,,,,,,
,All marriages at Gretna,Place of residence,,,,,,,,,,All marriages at Gretna,Place of residence,,,,,,,,,,,
,,One or both parties resident in Scotland,,,,Neither party resident in Scotland,,,All,one or both not known,,,One or both parties resident in Scotland,,,All,Neither party resident in Scotland,,,All,one or both not known,,,
,,both resident in Scotland,"one Scotland, one other UK1","one Scotland, one non-UK",All,both resident in other UK1,"one other UK1, one non-UK",both non-UK,All,,,,both resident in Scotland,"one Scotland, one other UK1","one Scotland, one non-UK",All,both resident in other UK1,"one other UK1, one non-UK",both non-UK,All,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
1974,79,21,6,2,29,13,0,37,50,0,,0.2,0.1,0.0,0.0,0.1,0.0,0.0,0.1,0.1,0.0,,,
1975,74,28,5,0,33,17,0,24,41,0,,0.2,0.1,0.0,0.0,0.1,0.0,0.0,0.1,0.1,0.0,,,
1976,73,26,10,0,36,12,1,24,37,0,,0.2,0.1,0.0,0.0,0.1,0.0,0.0,0.1,0.1,0.0,,,
1977,80,33,11,0,44,13,1,22,36,0,,0.2,0.1,0.0,0.0,0.1,0.0,0.0,0.1,0.1,0.0,,,
1978,228,71,8,0,79,121,2,26,149,0,,0.6,0.2,0.0,0.0,0.2,0.3,0.0,0.1,0.4,0.0,,,
1979,235,70,8,3,81,139,0,15,154,0,,0.6,0.2,0.0,0.0,0.2,0.4,0.0,0.0,0.4,0.0,,,
1980,228,77,16,1,94,112,0,22,134,0,,0.6,0.2,0.0,0.0,0.2,0.3,0.0,0.1,0.3,0.0,,,
1981,226,68,15,2,85,122,3,16,141,0,,0.6,0.2,0.0,0.0,0.2,0.3,0.0,0.0,0.4,0.0,,,
1982,302,127,11,0,138,142,3,19,164,0,,0.9,0.4,0.0,0.0,0.4,0.4,0.0,0.1,0.5,0.0,,,
1983,426,183,17,2,202,191,1,32,224,0,,1.2,0.5,0.0,0.0,0.6,0.5,0.0,0.1,0.6,0.0,,,
1984,914,337,17,1,355,511,7,41,559,0,,2.5,0.9,0.0,0.0,1.0,1.4,0.0,0.1,1.5,0.0,,,
1985,"1,319",391,19,0,410,850,2,57,909,0,,3.6,1.1,0.1,0.0,1.1,2.3,0.0,0.2,2.5,0.0,,,
1986,"1,261",373,18,0,391,823,4,43,870,0,,3.5,1.0,0.1,0.0,1.1,2.3,0.0,0.1,2.4,0.0,,,
1987,"1,387",370,18,1,389,964,3,31,998,0,,3.9,1.0,0.1,0.0,1.1,2.7,0.0,0.1,2.8,0.0,,,
1988,"1,478",394,20,2,416,"1,012",5,45,"1,062",0,,4.2,1.1,0.1,0.0,1.2,2.8,0.0,0.1,3.0,0.0,,,
1989,"1,380",351,13,1,365,967,3,45,"1,015",0,,3.9,1.0,0.0,0.0,1.0,2.7,0.0,0.1,2.9,0.0,,,
1990,"1,472",333,13,2,348,"1,078",2,44,"1,124",0,,4.2,1.0,0.0,0.0,1.0,3.1,0.0,0.1,3.2,0.0,,,
1991,"1,876",394,22,1,417,"1,398",8,53,"1,459",0,,5.6,1.2,0.1,0.0,1.2,4.1,0.0,0.2,4.3,0.0,,,
1992,"3,076",595,32,3,630,"2,329",9,108,"2,446",0,,8.8,1.7,0.1,0.0,1.8,6.6,0.0,0.3,7.0,0.0,,,
1993,"3,353",628,33,6,667,"2,540",13,133,"2,686",0,,10.0,1.9,0.1,0.0,2.0,7.6,0.0,0.4,8.1,0.0,,,
1994,"3,521",630,20,0,650,"2,724",15,132,"2,871",0,,11.2,2.0,0.1,0.0,2.1,8.7,0.0,0.4,9.1,0.0,,,
1995,"3,586",559,27,6,592,"2,822",27,145,"2,994",0,,11.7,1.8,0.1,0.0,1.9,9.2,0.1,0.5,9.8,0.0,,,
1996,"4,050",640,49,5,694,"3,120",28,207,"3,355",1,,13.4,2.1,0.2,0.0,2.3,10.3,0.1,0.7,11.1,0.0,,,
