"Table MT.04 : Marriages in Scotland, by country of residence of parties, 1974 to 2017",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Year,Number of marriages,,,,,,,,,,,Percentage of all marriages in Scotland in that year,,,,,,,,,,
,All marriages in Scotland,Place of residence,,,,,,,,,,All marriages in Scotland,Place of residence,,,,,,,,,
,,One or both parties resident in Scotland,,,,Neither party resident in Scotland,,,All,one or both not known,,,One or both parties resident in Scotland,,,All,Neither party resident in Scotland,,,All,one or both not known,
,,both resident in Scotland,"one Scotland, one other UK1","one Scotland, one non-UK",All,both resident in other UK1,"one other UK1, one non-UK",both non-UK,All,,,,both resident in Scotland,"one Scotland, one other UK1","one Scotland, one non-UK",All,both resident in other UK1,"one other UK1, one non-UK",both non-UK,All,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
1974,"41,171","38,247","1,882",409,"40,538",460,12,160,632,1,,100.0,92.9,4.6,1.0,98.5,1.1,0.0,0.4,1.5,0.0,
1975,"39,191","36,651","1,618",349,"38,618",429,13,130,572,1,,100.0,93.5,4.1,0.9,98.5,1.1,0.0,0.3,1.5,0.0,
1976,"37,543","35,124","1,472",389,"36,985",422,16,119,557,1,,100.0,93.6,3.9,1.0,98.5,1.1,0.0,0.3,1.5,0.0,
1977,"37,288","34,986","1,384",378,"36,748",399,12,129,540,0,,100.0,93.8,3.7,1.0,98.6,1.1,0.0,0.3,1.4,0.0,
1978,"37,811","34,767","1,694",531,"36,992",600,21,198,819,0,,100.0,91.9,4.5,1.4,97.8,1.6,0.1,0.5,2.2,0.0,
1979,"37,860","34,661","1,742",591,"36,994",662,21,183,866,0,,100.0,91.6,4.6,1.6,97.7,1.7,0.1,0.5,2.3,0.0,
1980,"38,500","35,389","1,708",556,"37,653",612,28,207,847,0,,100.0,91.9,4.4,1.4,97.8,1.6,0.1,0.5,2.2,0.0,
1981,"36,237","33,217","1,641",534,"35,392",645,24,176,845,0,,100.0,91.7,4.5,1.5,97.7,1.8,0.1,0.5,2.3,0.0,
1982,"34,942","31,975","1,561",530,"34,066",663,25,188,876,0,,100.0,91.5,4.5,1.5,97.5,1.9,0.1,0.5,2.5,0.0,
1983,"34,962","31,965","1,415",552,"33,932",751,20,259,"1,030",0,,100.0,91.4,4.0,1.6,97.1,2.1,0.1,0.7,2.9,0.0,
1984,"36,253","32,834","1,421",525,"34,780","1,154",26,293,"1,473",0,,100.0,90.6,3.9,1.4,95.9,3.2,0.1,0.8,4.1,0.0,
1985,"36,385","32,376","1,422",513,"34,311","1,703",34,337,"2,074",0,,100.0,89.0,3.9,1.4,94.3,4.7,0.1,0.9,5.7,0.0,
1986,"35,790","31,740","1,355",481,"33,576","1,878",31,305,"2,214",0,,100.0,88.7,3.8,1.3,93.8,5.2,0.1,0.9,6.2,0.0,
1987,"35,813","31,346","1,341",434,"33,121","2,289",36,367,"2,692",0,,100.0,87.5,3.7,1.2,92.5,6.4,0.1,1.0,7.5,0.0,
1988,"35,599","31,041","1,171",407,"32,619","2,542",40,398,"2,980",0,,100.0,87.2,3.3,1.1,91.6,7.1,0.1,1.1,8.4,0.0,
1989,"35,326","30,211","1,224",407,"31,842","2,974",38,472,"3,484",0,,100.0,85.5,3.5,1.2,90.1,8.4,0.1,1.3,9.9,0.0,
1990,"34,672","29,388","1,101",406,"30,895","3,201",51,523,"3,775",2,,100.0,84.8,3.2,1.2,89.1,9.2,0.1,1.5,10.9,0.0,
1991,"33,762","27,997","1,028",435,"29,460","3,701",50,549,"4,300",2,,100.0,82.9,3.0,1.3,87.3,11.0,0.1,1.6,12.7,0.0,
1992,"35,057","28,351","1,038",404,"29,793","4,602",67,595,"5,264",0,,100.0,80.9,3.0,1.2,85.0,13.1,0.2,1.7,15.0,0.0,
1993,"33,366","26,425",934,392,"27,751","4,895",60,660,"5,615",0,,100.0,79.2,2.8,1.2,83.2,14.7,0.2,2.0,16.8,0.0,
1994,"31,480","24,547",787,341,"25,675","5,040",70,694,"5,804",1,,100.0,78.0,2.5,1.1,81.6,16.0,0.2,2.2,18.4,0.0,
1995,"30,663","23,650",724,293,"24,667","5,092",74,830,"5,996",0,,100.0,77.1,2.4,1.0,80.4,16.6,0.2,2.7,19.6,0.0,
1996,"30,241","22,996",702,316,"24,014","5,236",77,912,"6,225",2,,100.0,76.0,2.3,1.0,79.4,17.3,0.3,3.0,20.6,0.0,
