"Mid-1981 to mid-2017 population estimates of the very elderly (including centenarians), by sex and age group, Scotland",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Persons,Males,Females,,Persons,Males,Females,,,,,,
Mid-year population,90-99,90-99,90-99,,100+,100+,100+,,,,,,
,,,,,,,,,,,,,
1981," 13,400 "," 2,700 "," 10,700 ",, 170 , 10 , 160 ,,,,,,
1982," 13,520 "," 2,720 "," 10,800 ",, 190 , 10 , 180 ,,,,,,
1983," 13,980 "," 2,730 "," 11,250 ",, 210 , 30 , 180 ,,,,,,
1984," 14,330 "," 2,830 "," 11,500 ",, 230 , 20 , 210 ,,,,,,
1985," 14,760 "," 2,960 "," 11,800 ",, 240 , 30 , 210 ,,,,,,
1986," 14,970 "," 2,910 "," 12,060 ",, 240 , 30 , 210 ,,,,,,
1987," 15,780 "," 2,970 "," 12,810 ",, 250 , 20 , 230 ,,,,,,
1988," 16,400 "," 3,030 "," 13,370 ",, 300 , 30 , 270 ,,,,,,
1989," 17,060 "," 3,100 "," 13,960 ",, 320 , 50 , 270 ,,,,,,
1990," 17,900 "," 3,250 "," 14,650 ",, 250 , 20 , 230 ,,,,,,
1991," 19,180 "," 3,300 "," 15,880 ",, 280 , 30 , 250 ,,,,,,
1992," 20,360 "," 3,660 "," 16,700 ",, 320 , 40 , 280 ,,,,,,
1993," 21,380 "," 3,910 "," 17,470 ",, 340 , 30 , 310 ,,,,,,
1994," 22,110 "," 4,090 "," 18,020 ",, 370 , 30 , 340 ,,,,,,
1995," 23,190 "," 4,390 "," 18,800 ",, 380 , 30 , 350 ,,,,,,
1996," 23,960 "," 4,600 "," 19,360 ",, 400 , 30 , 370 ,,,,,,
1997," 24,610 "," 4,800 "," 19,810 ",, 400 , 40 , 360 ,,,,,,
1998," 25,640 "," 5,160 "," 20,480 ",, 450 , 40 , 410 ,,,,,,
1999," 26,700 "," 5,490 "," 21,210 ",, 390 , 30 , 360 ,,,,,,
2000," 27,810 "," 5,900 "," 21,910 ",, 480 , 40 , 440 ,,,,,,
2001," 28,890 "," 6,320 "," 22,570 ",, 500 , 50 , 450 ,,,,,,
2002," 29,090 "," 6,440 "," 22,650 ",, 580 , 60 , 520 ,,,,,,
2003," 29,280 "," 6,600 "," 22,680 ",, 580 , 70 , 510 ,,,,,,
2004," 29,610 "," 6,710 "," 22,900 ",, 560 , 60 , 500 ,,,,,,
2005," 30,050 "," 6,970 "," 23,080 ",, 560 , 50 , 510 ,,,,,,
2006," 30,050 "," 7,040 "," 23,010 ",, 590 , 50 , 540 ,,,,,,
2007," 29,230 "," 6,910 "," 22,320 ",, 620 , 90 , 530 ,,,,,,
2008," 28,450 "," 6,800 "," 21,650 ",, 690 , 100 , 590 ,,,,,,
2009," 28,320 "," 6,940 "," 21,380 ",, 750 , 100 , 650 ,,,,,,
2010," 31,720 "," 8,000 "," 23,720 ",, 720 , 80 , 640 ,,,,,,
2011," 34,390 "," 8,950 "," 25,440 ",, 780 , 100 , 680 ,,,,,,
2012," 36,110 "," 9,730 "," 26,380 ",, 790 , 110 , 680 ,,,,,,
