"Table A: Number of male centenarians per 100 females centenarians, all council areas, 2014",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Area,Male centenarians per 100 female centenarians,Proportion of male centenarians of total centenarian population,,,,,,,,,
SCOTLAND,17,14%,,,,,,,,,
Clackmannanshire,50,33%,,,,,,,,,
East Dunbartonshire,39,28%,,,,,,,,,
Highland,38,27%,,,,,,,,,
Aberdeenshire,38,27%,,,,,,,,,
Renfrewshire,32,24%,,,,,,,,,
Argyll & Bute,29,22%,,,,,,,,,
Dundee City,28,22%,,,,,,,,,
Fife,27,21%,,,,,,,,,
Stirling,25,20%,,,,,,,,,
"Edinburgh, City of",18,15%,,,,,,,,,
West Lothian,18,15%,,,,,,,,,
North Ayrshire,17,15%,,,,,,,,,
Inverclyde,17,14%,,,,,,,,,
Angus,15,13%,,,,,,,,,
Glasgow City,15,13%,,,,,,,,,
Midlothian,14,13%,,,,,,,,,
North Lanarkshire,14,13%,,,,,,,,,
Scottish Borders,11,10%,,,,,,,,,
Dumfries & Galloway,10,9%,,,,,,,,,
South Lanarkshire,9,9%,,,,,,,,,
Moray,9,8%,,,,,,,,,
Perth & Kinross,9,8%,,,,,,,,,
East Ayrshire,8,7%,,,,,,,,,
South Ayrshire,6,5%,,,,,,,,,
Falkirk,6,5%,,,,,,,,,
East Renfrewshire,4,4%,,,,,,,,,
Aberdeen City,3,3%,,,,,,,,,
East Lothian,0,0%,,,,,,,,,
Eilean Siar,0,0%,,,,,,,,,
Orkney Islands,0,0%,,,,,,,,,
Shetland Islands,0,0%,,,,,,,,,
West Dunbartonshire,0,0%,,,,,,,,,
,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,
