"Table Q4: Deaths, by cause, Scotland, First quarters 2012-2015",,,,,,
,,,,,,
ICD 10 Summary List,Cause of death,,First Quarter,,,
,,,2012,2013,2014 1,2015 1
,,,,,,
,All causes,,"14,220","15,091","13,959","16,521"
,,,,,,
A00-B99,Certain infectious and parasitic diseases  ,,197,198,179,260
"A15-19,B90 ",Tuberculosis,,7,4,6,7
A39,Meningococcal infection,,1,1,1,3
B15-19,Viral hepatitis,,9,6,2,21
B20-24,Human immunodeficiency virus (HIV) disease,,5,4,6,1
C00-D48,Neoplasms,,"3,976","3,965","3,977","4,157"
C00-97,Malignant neoplasms,,"3,901","3,891","3,909","4,072"
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",,76,77,89,76
C15,Malignant neoplasm of oesophagus,,188,200,213,220
C16,Malignant neoplasm of stomach,,103,116,133,104
C18,Malignant neoplasm of colon,,229,226,217,204
C19-21,Malignant neoplasm of rectum and anus,,191,176,142,157
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,,106,113,135,135
C25,Malignant neoplasm of pancreas,,193,167,187,183
C32,Malignant neoplasm of larynx,,17,24,28,26
C33-34,"Malignant neoplasm of trachea, bronchus and lung",,"1,049","1,020","1,037","1,090"
C43,Malignant melanoma of skin,,42,40,50,36
C50,Malignant neoplasm of breast,,267,270,236,237
C53,Malignant neoplasm of cervix uteri,,33,22,17,21
C54-55,Malignant neoplasm of other parts of the uterus,,36,49,63,53
C56,Malignant neoplasm of ovary,,82,107,96,92
C61,Malignant neoplasm of prostate,,250,211,191,263
C64,"Malignant neoplasm of kidney, except renal pelvis",,88,89,90,90
C67,Malignant neoplasm of bladder,,99,146,103,135
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",,266,261,270,317
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,,37,27,20,36
E00-90,"Endocrine, nutritional and metabolic diseases",,256,279,259,286
E10-E14,Diabetes mellitus,,196,218,210,216
F00-99,Mental and behavioural disorders  ,,1010,"1,230","1,050","1,369"
F10,Mental and behavioural disorders due to use of alcohol,,62,58,75,55
G00-H95,Diseases of the nervous system and the sense organs  ,,604,733,639,921
G00-03,Meningitis,,1,4,2,5
,,,,,,
,,,,,,
ICD 10 Summary List,Cause of death,,First Quarter,,,
,,,2012,2013,2014 1,2015 1
,,,,,,
I00-99,Diseases of the circulatory system,,"4,084","4,281","3,908","4,525"
I20-25,Ischaemic heart diseases,,"1,949","1,971","1,786","2,008"
"I30-33,I39-I52",Other heart diseases,,377,423,413,538
I60-69,Cerebrovascular diseases,,"1,162","1,252","1,096","1,317"
J00-99,Diseases of the respiratory system,,"2,031","2,264","1,889","2,668"
J09-11,Influenza ,,1,51,14,63
J12-18,Pneumonia,,629,658,510,727
J40-47,Chronic lower respiratory diseases,,890,994,880,"1,177"
J45-46,Asthma,,24,33,20,36
K00-93,Diseases of the digestive system,,718,770,738,764
K25-28,"Ulcer of the stomach, duodendum and jejunum",,48,42,48,34
"K70, K73-74",Chronic liver disease,,211,222,195,215
L00-99,Diseases of the skin and subcutaneous tissue,,23,48,44,43
M00-99,Diseases of the musculoskeletal system and connective tissue,,68,89,84,111
"M05-06,     M15-M19",Rheumatoid arthritis and osteoarthritis,,23,22,34,38
,,,,,,
N00-99,Diseases of the genitourinary system,,289,305,332,342
N00-29,Diseases of the kidney and ureter,,170,181,187,207
O00-99,"Pregnancy, childbirth and the puerperium",,4,-,3,2
P00-96,Certain conditions originating in the perinatal period,,25,21,23,34
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",,47,43,43,40
Q00-07,Congenital malformations of the nervous system,,7,10,9,4
Q20-28,Congenital malformations of the circulatory system,,12,9,11,7
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified  2",,127,151,128,459
R95,Sudden infant death syndrome,,5,4,2,3
R96-99,Other ill-defined and unknown causes  2,,29,31,32,367
V01-Y98,External causes of morbidity and mortality  3,,724,687,643,504
"V01-X59, Y85, Y86",Accidents 3,,448,457,422,294
V01-99,Transport accidents,,51,41,48,36
W00-19,Falls,,199,223,174,186
X40-49,Poisonings 3,,147,118,140,9
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined 3",,259,211,198,181
,,,,,,
Footnotes,,,,,,
1) Provisional.,,,,,,
2) Many of the deaths which are counted against this heading in the latest quarter are ones for which National Records of Scotland (NRS) has yet to receive further information that will enable it to classify them properly. So the final number of deaths for this quarter for this category is expected to be much smaller than the current figure.,,,,,,
"3) These categories' final numbers for the latest quarter will be much larger. This is because NRS expects to receive further information about most of the deaths that are currently counted under 'R96-99 Other ill-defined and unknown causes', which will result in them being classified to these categories.",,,,,,
,,,,,,
� Crown Copyright 2015,,,,,,
