"Table Q3: Deaths, by sex, age and administrative area, Scotland, first quarter, 20151",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,Area
Area,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,
SCOTLAND,"7,777","8,744",32,26,10,3,4,2,4,3,35,15,106,49,191,102,438,308,814,554,"1,698","1,273","2,414","2,565","2,031","3,844",SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,310,315,-,2,-,-,1,-,-,-,-,1,6,6,8,5,15,7,33,16,72,41,87,87,88,150,Aberdeen City   
Aberdeenshire  ,326,377,1,1,-,-,-,-,-,-,3,-,3,3,7,-,10,10,30,23,66,51,99,103,107,186,Aberdeenshire  
Angus  ,180,216,-,-,1,-,-,-,-,-,-,-,3,2,1,5,9,5,12,18,41,26,49,47,64,113,Angus  
Argyll & Bute  ,175,170,-,-,1,-,-,-,-,-,-,-,-,-,2,1,3,4,18,14,37,24,61,48,53,79,Argyll & Bute  
Clackmannanshire,84,73,2,-,-,-,-,-,-,-,-,-,2,-,3,-,2,2,6,6,16,12,27,22,26,31,Clackmannanshire
Dumfries & Galloway  ,280,296,2,3,1,-,-,-,-,-,2,-,2,2,3,1,15,9,23,11,64,46,83,92,85,132,Dumfries & Galloway  
Dundee City  ,233,277,2,2,-,-,-,-,-,-,-,-,10,1,12,2,16,8,21,23,42,34,70,94,60,113,Dundee City  
East Ayrshire  ,205,224,-,1,-,-,-,-,-,-,-,1,5,1,5,5,7,6,17,18,42,31,75,74,54,87,East Ayrshire  
East Dunbartonshire  ,137,170,-,-,-,-,-,-,-,1,2,1,-,1,2,1,4,3,18,5,27,15,35,53,49,90,East Dunbartonshire  
East Lothian  ,143,162,2,1,-,-,-,-,-,-,1,1,1,-,3,1,6,6,12,10,20,12,54,49,44,82,East Lothian  
East Renfrewshire  ,136,143,-,-,-,-,-,-,-,-,1,-,-,-,4,1,6,3,15,8,21,15,52,43,37,73,East Renfrewshire  
"Edinburgh, City of",576,653,5,2,1,-,-,-,1,1,2,1,12,2,15,5,36,23,61,30,112,70,149,219,182,300,"Edinburgh, City of"
Eilean Siar,58,50,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,10,3,18,7,18,16,8,23,Eilean Siar
Falkirk  ,217,218,1,-,-,-,-,-,-,-,1,-,3,-,4,4,11,7,20,16,53,31,71,68,53,92,Falkirk  
Fife  ,543,624,3,2,-,-,2,-,1,-,3,1,5,2,8,10,32,24,57,34,104,86,177,173,151,292,Fife  
Glasgow City,903,964,5,4,2,2,-,1,1,-,5,1,18,4,39,19,76,48,132,77,220,135,248,296,157,377,Glasgow City
Highland  ,305,334,1,-,-,-,-,-,-,-,-,-,4,-,7,4,12,11,27,16,64,65,99,81,91,157,Highland  
Inverclyde  ,151,167,-,-,-,1,-,-,-,-,-,1,-,1,1,3,11,7,19,10,33,25,54,51,33,68,Inverclyde  
Midlothian  ,111,136,1,1,-,-,-,-,-,-,-,-,2,-,3,1,7,7,11,11,22,16,34,38,31,62,Midlothian  
Moray  ,145,156,-,1,-,-,-,-,-,-,1,-,2,1,2,3,3,4,14,7,32,25,51,36,40,79,Moray  
North Ayrshire  ,228,271,-,-,-,-,-,-,-,-,2,-,4,2,3,4,11,10,18,12,51,43,95,91,44,109,North Ayrshire  
North Lanarkshire  ,484,540,3,1,-,-,-,-,-,-,5,1,8,10,12,9,31,24,62,34,133,110,143,179,87,172,North Lanarkshire  
Orkney Islands  ,28,32,-,1,-,-,-,-,-,-,-,2,1,-,1,-,1,-,3,2,7,3,7,9,8,15,Orkney Islands  
