"Q6: Deaths by sex,cause and NHS Board area�, Scotland first quarter, 2017�",,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
,All causes,All,"15,711","1,230",360,542,"1,108",794,"1,582",
,,M,"7,451",588,170,263,519,377,714,
,,F,"8,260",642,190,279,589,417,868,
A00-B99,Certain infectious and parasitic diseases,M,84,12,2,3,11,2,8,
,,F,108,11,3,4,6,4,14,
"A15-19, B90",Tuberculosis,M,2,-,-,-,-,-,-,
,,F,3,1,-,-,-,-,-,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,
,,F,1,-,-,-,-,1,-,
B15-19,Viral hepatitis,M,4,1,-,-,-,-,-,
,,F,4,-,-,-,-,-,-,
B20-24,Human immunodeficiency virus (HIV) disease,M,2,-,-,-,-,-,1,
,,F,,,,,,,,
C00-D48,Neoplasms,M,"2,142",168,59,81,147,116,207,
,,F,"2,083",154,57,57,144,104,192,
C00-97,Malignant neoplasms,M,"2,097",166,58,78,143,114,201,
,,F,"2,036",151,55,57,136,102,187,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,58,7,-,2,3,1,7,
,,F,26,5,1,-,2,-,3,
C15,Malignant neoplasm of oesophagus,M,157,10,5,8,11,10,16,
,,F,75,4,1,1,9,3,7,
C16,Malignant neoplasm of stomach,M,73,7,1,3,8,2,5,
,,F,42,4,2,2,3,-,6,
C18,Malignant neoplasm of colon,M,108,8,6,4,5,8,8,
,,F,127,8,7,3,9,8,12,
C19-21,Malignant neoplasm of rectum and anus,M,111,7,6,4,7,7,12,
,,F,83,12,2,2,4,2,9,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,75,6,1,1,2,4,12,
,,F,65,1,2,5,4,2,3,
C25,Malignant neoplasm of pancreas,M,103,9,8,3,6,2,5,
,,F,86,5,1,1,7,3,6,
C32,Malignant neoplasm of larynx,M,25,3,-,1,1,1,3,
,,F,5,-,-,-,-,1,-,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,480,27,6,18,40,21,43,
,,F,529,42,12,9,37,25,41,
C43,Malignant melanoma of skin,M,22,1,2,1,-,3,2,
,,F,13,2,-,-,1,1,1,
C50,Malignant neoplasm of breast,M,4,-,-,-,1,1,1,
,,F,252,14,8,8,14,13,32,
C53,Malignant neoplasm of cervix uteri,F,23,1,-,1,3,2,-,
C54-55,Malignant neoplasm of other parts of the uterus,F,62,8,1,-,3,3,4,
C56,Malignant neoplasm of ovary,F,99,7,1,7,12,7,10,
C61,Malignant neoplasm of prostate,M,231,16,4,8,19,17,24,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,67,7,-,-,7,8,8,
,,F,31,4,1,1,5,1,4,
C67,Malignant neoplasm of bladder,M,89,8,4,9,4,4,3,
,,F,50,3,-,2,4,3,4,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,164,17,5,6,15,6,15,
,,F,144,10,3,8,8,6,9,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,3,-,-,-,-,-,-,
,,F,16,-,-,1,-,1,2,
E00-90,"Endocrine, nutritional and metabolic diseases",M,155,20,-,3,11,8,21,
,,F,156,13,4,5,11,5,17,
E10-E14,Diabetes mellitus,M,119,14,-,1,9,6,18,
,,F,118,9,3,4,9,4,15,
F00-99,Mental and behavioural disorders,M,454,37,9,19,41,21,37,
,,F,867,66,20,22,84,30,99,
"F01, F03",Dementia,M,395,35,9,19,36,19,34,
,,F,834,65,19,22,79,27,94,
F10,Mental and behavioural disorders due to use of alcohol,M,40,2,-,-,3,2,2,
,,F,16,1,-,-,2,3,2,
G00-H95,Diseases of the nervous system and the sense organs,M,453,23,8,19,28,19,45,
,,F,637,47,11,30,37,38,53,
G00-03,Meningitis,M,2,-,-,-,-,-,1,
,,F,2,-,-,-,-,-,-,
G30,Alzheimer's Disease,M,204,12,3,9,10,10,24,
,,F,444,29,6,22,21,24,35,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
I00-99,Diseases of the circulatory system,M,"2,082",159,43,76,150,98,213,
,,F,"2,054",166,36,74,146,104,254,
I20-25,Ischaemic heart diseases,M,"1,052",82,27,47,70,52,102,
,,F,734,61,11,26,52,39,90,
"I30-33, I39-52",Other heart diseases,M,218,14,3,6,15,8,32,
,,F,275,18,7,12,21,12,41,
I60-69,Cerebrovascular diseases,M,465,42,10,10,36,26,39,
,,F,635,64,13,24,37,37,78,
J00-99,Diseases of the respiratory system,M,893,83,23,36,57,48,88,
,,F,"1,197",96,31,52,77,64,126,
J10-11,Influenza 3,M,32,1,-,-,4,1,3,
,,F,39,2,1,3,4,-,3,
J12-18,Pneumonia,M,221,21,8,8,11,7,33,
,,F,319,27,5,12,20,17,45,
J40-47,Chronic lower respiratory diseases,M,407,39,11,21,24,25,37,
,,F,611,47,19,29,42,31,52,
J45-46,Asthma,M,5,-,-,-,-,-,-,
,,F,25,1,2,-,1,2,4,
K00-93,Diseases of the digestive system,M,377,37,5,9,26,18,26,
,,F,463,34,9,8,33,31,51,
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,13,1,-,1,-,1,-,
,,F,22,3,1,2,2,3,1,
"K70,      K73-74",Chronic liver disease,M,142,15,3,1,13,4,11,
