"Table 3a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
SCOTLAND,,"5,327,700",,"57,058","58,898","60,762","57,980","59,583","59,457","57,086","56,002","55,553","54,506","52,884","52,706","54,857","56,241","58,432","59,674","61,823","61,892","64,275","67,930","70,057","75,757","77,128","73,666","72,339","72,969","70,669","70,317","69,911","67,468","68,639","69,592","69,168","67,777","65,398","61,018","59,974","63,634","64,228","65,325","69,295","73,738","76,636","75,877","78,693","80,364","81,019","80,517","83,462","82,452","82,215","80,383","78,537","75,921","75,395","73,359","71,568","69,359","66,474","65,614","64,453","62,186","62,924","63,031","64,733","66,695","72,142","54,591","51,504","52,404","50,408","46,195","42,711","43,358","42,228","40,874","38,583","36,997","34,899","32,220","29,817","28,971","26,479","23,759","21,300","18,377","16,625","14,788","12,480","10,772","37,685"
DataZone2011Code,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,,897,,6,17,12,15,12,9,13,8,9,7,7,9,4,8,3,4,18,7,4,2,5,10,6,17,8,9,20,11,14,22,23,17,11,11,14,13,8,9,14,20,15,18,11,15,17,9,14,12,13,18,17,10,12,17,10,19,11,11,16,11,9,13,8,4,11,12,14,7,11,12,8,9,1,5,4,7,5,4,3,2,7,4,0,4,3,5,3,0,4,1,5
S01006507,,853,,9,9,12,10,9,15,5,13,6,5,7,4,10,10,13,9,13,13,12,8,6,13,10,9,8,7,5,8,4,6,7,9,4,16,11,9,8,8,9,6,10,14,11,6,11,18,12,10,16,12,11,18,7,8,21,9,12,14,21,12,9,13,18,11,15,21,23,14,8,11,11,8,9,8,6,9,6,5,5,8,5,4,3,0,4,3,2,3,0,1,2
S01006508,,670,,11,8,10,5,7,4,7,5,7,9,4,3,5,8,3,4,5,4,4,2,7,8,13,9,10,17,15,15,12,9,10,7,16,19,21,6,13,9,14,11,11,18,5,5,9,12,11,15,10,12,13,12,13,8,9,6,15,9,9,8,14,8,5,8,4,7,8,3,3,5,2,5,4,0,3,1,3,4,0,2,5,1,1,1,2,1,0,0,2,0,2
S01006509,,574,,6,10,3,8,7,4,8,11,2,6,7,9,6,7,6,5,6,4,1,4,3,4,5,5,10,4,7,5,3,4,8,12,5,12,8,10,11,13,6,7,6,12,11,5,7,3,9,11,8,9,8,6,6,8,7,5,9,11,8,5,7,13,8,14,8,9,14,1,3,5,5,5,3,4,5,4,4,4,1,5,2,3,4,2,8,6,2,0,3,0,6
S01006510,,645,,3,5,5,4,5,9,6,6,6,6,5,6,8,12,8,8,9,5,6,6,9,9,7,4,5,9,8,9,8,8,0,5,8,8,8,3,4,10,7,7,12,10,12,11,4,12,8,11,10,6,12,11,7,15,10,12,4,13,6,7,9,8,10,4,9,2,6,4,7,3,13,4,7,7,9,10,6,1,4,3,5,6,3,10,3,3,3,4,2,4,19
S01006511,,774,,3,1,3,5,8,3,8,5,7,3,11,7,10,8,9,10,19,10,11,17,8,14,8,5,9,7,7,6,7,5,5,9,3,7,2,7,2,6,8,6,7,13,8,6,9,12,16,15,13,14,11,15,10,5,13,17,15,18,7,11,13,8,11,9,8,9,18,13,13,14,8,4,10,11,15,10,5,13,6,7,8,4,6,5,4,4,3,3,5,3,0
S01006512,,536,,6,4,11,4,5,16,11,8,16,9,12,12,18,11,8,15,9,5,12,3,4,3,4,3,5,1,5,1,5,1,3,1,4,4,3,6,7,4,8,6,5,14,9,13,5,6,10,12,11,11,14,12,11,3,10,11,5,7,4,5,10,15,2,5,3,5,3,3,5,4,1,2,2,1,3,3,3,2,1,2,1,2,2,2,0,1,1,1,0,0,0
S01006513,,688,,5,2,4,8,3,6,6,5,3,6,5,7,15,9,13,15,8,6,11,6,1,6,1,8,5,3,4,6,6,1,7,3,5,2,11,7,6,2,6,6,4,5,6,7,16,9,5,8,16,13,18,9,6,11,9,4,7,11,10,6,4,13,8,8,9,6,8,4,2,11,8,9,14,7,6,9,8,13,10,9,9,8,3,10,10,7,3,9,6,11,27
