"Table 3b: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
SCOTLAND,,"2,586,532",,"29,161","30,258","31,069","29,529","30,266","30,279","29,180","28,523","28,546","28,086","26,967","26,849","27,859","28,969","29,984","30,566","31,755","31,976","32,758","34,380","34,934","37,522","38,479","36,793","36,210","36,357","34,839","34,949","34,385","33,124","33,515","33,819","33,969","33,240","32,395","29,765","29,709","31,333","31,280","32,177","33,998","35,714","36,907","36,663","38,049","38,799","39,615","39,098","40,686","39,817","39,965","39,491","38,375","37,303","36,727","35,712","35,062","33,986","32,440","32,124","31,498","30,357","30,662","30,919","31,583","32,490","34,941","26,499","24,526","25,114","23,556","21,392","19,508","19,731","19,191","18,456","16,897","16,120","15,035","13,727","12,496","11,798","10,673","9,156","8,131","6,754","5,940","5,108","4,231","3,448","10,310"
DataZone2011Code,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,,425,,3,7,3,5,5,2,6,3,2,2,3,4,0,4,2,2,14,2,3,1,4,5,4,5,6,4,9,7,4,11,14,9,1,4,5,6,6,7,7,10,4,10,8,8,7,4,9,9,7,12,6,4,2,10,3,10,5,5,14,6,6,8,3,2,4,5,7,4,6,3,3,5,1,2,2,5,1,1,1,2,1,0,0,2,1,1,0,0,1,1,3
S01006507,,411,,6,4,5,9,3,8,0,4,3,3,5,3,5,8,10,5,6,7,5,3,3,3,6,4,5,3,2,2,3,6,6,4,0,7,6,5,1,2,4,5,4,6,6,2,4,9,4,5,8,8,4,6,4,4,3,5,9,10,15,4,4,5,8,4,10,10,12,3,5,4,9,6,5,2,3,3,1,5,0,3,2,2,0,0,1,1,2,1,0,1,0
S01006508,,347,,10,5,9,4,5,2,5,2,6,5,3,0,3,4,1,3,3,2,2,1,3,3,12,1,2,7,7,10,5,3,6,2,7,12,9,4,4,5,9,8,4,9,3,2,6,3,7,8,5,8,5,5,7,4,4,2,10,6,1,4,8,3,3,6,2,2,4,1,2,4,0,3,3,0,2,0,1,3,0,1,0,1,0,0,0,0,0,0,1,0,0
S01006509,,283,,4,4,2,4,3,3,6,5,0,2,4,6,5,4,5,3,2,2,1,2,2,4,2,2,3,3,4,3,2,2,3,6,4,7,2,4,6,9,3,2,3,5,3,2,3,0,4,7,6,4,3,1,5,5,4,3,5,5,4,4,1,4,5,5,6,5,6,1,1,3,1,0,0,3,4,2,4,2,0,1,1,1,1,1,4,2,1,0,0,0,2
S01006510,,301,,2,2,1,0,3,6,2,4,4,4,4,3,1,9,1,4,4,4,3,3,2,3,1,3,5,4,6,5,4,3,0,5,4,3,5,3,1,7,3,2,6,6,7,6,2,5,4,7,5,0,4,4,5,5,5,4,4,6,1,3,7,5,6,2,7,0,6,3,1,0,2,1,3,3,4,4,2,1,3,1,0,2,2,6,0,2,1,1,0,0,4
S01006511,,386,,1,1,2,3,3,1,4,2,1,3,7,2,5,6,4,6,14,6,8,10,2,7,3,2,7,2,5,5,4,2,3,3,0,3,2,2,1,1,5,2,5,6,5,2,3,1,8,7,9,6,3,7,5,3,8,9,7,9,6,8,7,6,4,5,3,6,10,3,8,9,5,2,5,4,3,5,1,6,4,5,5,0,2,3,3,1,1,1,2,0,0
S01006512,,275,,5,2,5,2,2,8,2,6,7,3,8,6,10,6,4,7,8,0,11,3,2,3,2,3,3,0,1,1,1,1,1,0,2,3,2,1,1,2,5,2,5,7,4,4,3,2,5,3,6,7,10,6,4,1,4,7,2,4,2,1,6,11,0,5,1,3,2,1,3,1,0,2,1,1,2,1,1,1,0,0,1,0,1,1,0,1,1,0,0,0,0
S01006513,,314,,4,1,0,5,3,5,5,4,0,5,2,4,10,3,7,7,4,2,8,3,1,1,0,3,2,1,4,5,1,0,3,2,3,1,5,4,4,2,3,4,0,2,3,3,5,6,2,5,8,7,7,5,4,3,7,3,4,4,2,2,3,8,1,3,4,4,3,0,2,5,3,3,6,2,1,5,1,6,3,3,1,5,3,2,6,0,0,2,1,5,10
S01006514,,524,,2,1,3,3,9,10,9,2,7,10,19,6,9,10,11,17,19,6,13,4,5,13,7,5,6,3,5,3,5,9,7,0,3,5,2,7,3,2,1,3,9,6,9,7,15,8,6,6,10,10,5,11,10,9,8,9,5,8,7,7,3,4,4,7,5,6,5,3,5,3,9,5,2,2,1,4,2,1,2,1,4,2,3,3,0,3,2,0,0,0,4
S01006515,,408,,2,8,6,4,8,4,7,6,12,8,10,9,6,10,6,10,3,7,7,2,3,3,5,5,5,8,3,3,2,1,2,4,5,1,2,5,9,4,1,1,6,6,7,4,8,8,6,9,10,5,7,2,10,7,5,4,3,7,9,9,4,6,6,8,1,2,3,7,3,3,3,2,2,2,2,1,3,4,1,1,1,0,0,1,1,0,1,0,0,0,1
S01006516,,268,,3,0,0,4,4,1,1,3,3,4,5,0,6,5,5,1,11,1,7,6,2,6,8,1,2,4,6,2,0,4,3,3,2,4,1,9,0,1,6,2,4,1,5,1,6,2,3,5,8,3,5,3,1,1,3,6,5,2,2,3,6,5,0,5,1,6,7,3,1,1,1,3,2,0,0,6,3,2,2,1,1,3,3,0,0,0,0,1,0,0,0
S01006517,,492,,1,3,3,1,2,7,11,9,4,12,9,5,11,6,11,12,6,7,6,7,4,3,2,5,4,5,3,3,5,1,2,0,2,4,1,6,2,2,11,8,4,3,5,2,10,12,7,2,6,5,13,16,9,12,6,4,11,14,7,3,10,15,9,8,8,8,5,7,5,5,8,6,2,3,4,3,2,3,2,1,2,2,2,1,3,1,2,3,3,0,2
S01006518,,312,,2,2,2,4,5,6,1,2,6,7,1,5,4,1,6,6,6,4,7,4,5,1,4,2,1,1,4,0,0,1,1,6,2,1,1,2,1,3,1,1,2,5,0,3,5,5,6,3,4,7,5,9,9,4,8,4,5,5,4,8,5,9,7,6,5,2,4,2,4,4,5,4,4,4,3,2,4,1,1,5,1,1,1,4,1,0,1,1,1,0,0
S01006519,,431,,5,7,2,5,7,11,5,6,5,9,8,9,12,9,8,9,8,10,10,0,5,4,4,7,3,2,0,0,5,2,0,1,1,2,1,3,6,2,4,6,3,3,7,3,5,9,11,7,7,4,5,13,7,7,10,7,4,8,10,6,5,7,5,5,3,4,9,3,3,5,4,6,2,5,2,3,3,2,1,1,0,1,1,3,0,1,1,1,3,2,1
S01006520,,393,,3,4,2,10,9,7,12,6,12,7,5,9,5,10,6,13,9,10,10,1,5,4,4,3,4,4,1,4,0,4,0,0,2,2,0,1,0,5,7,3,12,8,7,12,7,7,5,8,9,10,9,7,8,11,7,4,3,5,4,7,3,5,2,4,4,1,3,0,4,0,3,1,4,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0
S01006521,,381,,6,6,6,4,4,3,7,6,7,3,17,4,8,5,6,5,2,4,2,3,2,5,2,6,7,2,2,4,2,1,0,1,7,2,6,1,4,7,9,4,6,5,2,5,6,8,13,10,11,7,7,6,5,6,8,10,5,1,5,2,5,8,5,6,7,6,3,5,4,2,2,2,4,1,3,1,0,0,1,0,0,1,0,2,0,1,2,0,0,0,0
S01006522,,289,,6,5,6,6,3,5,3,8,3,3,4,3,3,2,4,4,4,6,3,6,4,2,2,1,3,0,2,0,2,1,0,2,3,2,5,5,3,5,8,4,1,8,5,6,2,7,6,2,7,1,9,2,4,4,6,4,4,3,4,4,3,9,4,0,4,3,3,1,1,1,3,2,0,0,1,3,6,2,0,1,3,2,2,0,0,2,1,0,0,0,2
S01006523,,438,,5,2,6,3,8,1,5,9,0,3,5,7,4,9,4,7,7,4,6,4,4,1,3,2,6,7,6,9,3,9,3,3,2,4,4,0,5,3,5,8,5,5,6,11,3,8,6,8,8,3,10,7,8,7,8,14,7,9,6,5,5,8,1,10,5,4,6,8,6,2,3,4,2,3,4,4,3,2,4,3,1,2,2,2,5,2,1,1,2,1,2
S01006524,,476,,2,5,5,9,5,0,7,3,4,6,2,2,9,7,5,8,11,7,4,4,10,5,2,6,5,5,8,4,2,0,5,9,0,7,2,8,2,7,4,4,5,7,5,3,5,2,12,5,9,8,6,5,8,9,6,11,5,5,8,13,9,3,7,7,4,4,9,1,4,5,6,4,5,2,4,7,7,5,1,2,2,4,4,5,4,5,2,2,3,1,11
S01006525,,386,,4,6,2,8,0,2,2,6,2,6,0,1,5,4,9,5,9,3,8,4,1,8,6,5,5,4,5,5,3,2,1,3,1,1,5,1,1,0,5,5,4,4,7,5,9,2,6,5,6,2,5,9,7,9,5,4,2,7,5,3,4,4,8,5,5,6,8,4,1,8,7,4,2,5,3,4,7,2,7,2,1,9,5,4,2,2,2,2,2,0,2
S01006526,,417,,10,3,4,2,12,5,5,1,0,2,2,2,2,2,3,3,3,8,4,7,6,16,15,11,9,19,12,19,3,10,8,7,5,7,5,9,3,4,3,6,0,6,6,1,3,6,5,0,4,5,6,5,5,4,5,9,3,2,7,3,6,3,0,2,5,3,3,8,0,3,0,2,3,1,1,5,1,1,6,0,5,2,3,2,1,1,1,0,1,0,6
S01006527,,307,,3,4,5,6,2,7,3,7,5,1,4,4,2,4,5,2,3,5,4,8,2,5,6,2,1,10,2,1,4,1,1,6,6,0,7,2,4,5,1,3,3,4,0,4,1,8,8,8,5,3,8,4,3,8,3,1,3,2,5,6,4,9,7,6,2,2,5,2,2,2,1,2,2,3,0,1,0,2,2,2,0,1,3,0,1,2,0,2,1,0,1
S01006528,,494,,2,4,5,6,4,6,7,10,4,3,2,5,5,2,5,6,4,7,9,4,10,9,19,13,10,18,17,14,13,7,9,10,6,5,8,15,8,4,4,4,7,2,5,3,2,3,7,2,11,6,6,4,11,3,5,7,5,6,1,5,5,3,4,4,4,4,0,2,5,2,2,4,2,10,3,7,6,4,1,2,4,1,2,2,0,0,1,3,2,1,0
S01006529,,444,,4,2,3,2,0,4,3,0,5,2,2,4,1,2,2,4,2,2,0,2,2,14,9,12,10,17,8,10,14,8,14,18,13,13,7,0,8,6,9,2,12,9,7,3,6,6,9,3,6,6,12,4,6,9,0,9,1,1,3,6,2,4,9,3,5,6,3,3,8,3,2,4,2,2,4,2,1,3,1,3,2,0,5,2,0,1,1,2,1,1,1
S01006530,,367,,2,4,5,2,2,2,3,0,2,2,3,4,4,1,5,4,4,3,5,3,4,10,10,6,11,9,15,16,5,3,9,7,5,4,8,1,5,5,8,7,6,4,6,3,5,2,4,4,4,1,7,6,5,3,8,5,4,7,3,2,2,4,5,5,3,4,3,3,5,1,8,2,5,2,2,1,3,0,0,0,4,2,0,2,0,1,0,1,0,2,0
S01006531,,476,,6,4,2,4,5,6,3,8,4,3,3,2,3,12,6,5,4,6,3,10,2,7,11,14,13,16,15,11,7,7,10,7,9,6,15,9,4,0,9,5,3,7,6,6,3,8,6,6,4,10,3,3,7,4,2,10,3,2,4,3,1,10,6,6,6,3,6,7,3,2,2,3,3,4,6,2,4,3,2,3,3,4,5,3,1,0,1,0,1,0,0
S01006532,,372,,3,4,4,3,3,3,2,4,4,1,2,3,2,6,1,1,4,10,7,1,0,7,9,5,10,5,7,6,5,7,3,0,5,7,4,0,5,0,8,6,6,9,6,2,3,5,12,4,6,4,5,5,2,5,5,5,3,4,3,3,6,2,5,5,3,3,8,2,3,5,4,4,6,5,4,5,1,1,1,5,3,2,5,1,0,0,0,1,6,2,10
S01006533,,381,,4,5,5,5,5,4,3,1,2,8,3,4,4,3,3,6,5,10,3,0,2,2,3,5,8,5,6,3,8,4,4,2,4,2,3,6,4,2,10,7,4,10,7,1,3,4,9,7,9,8,6,10,3,4,7,7,8,6,6,6,12,4,4,4,6,1,2,2,5,3,6,3,2,2,2,3,3,1,2,1,3,1,2,0,2,1,2,1,1,1,1
S01006534,,459,,5,5,4,4,10,7,3,7,5,3,3,6,4,4,6,3,8,2,5,4,3,1,3,4,5,2,6,7,6,4,4,6,10,6,8,9,10,8,4,6,9,7,10,6,14,8,7,9,8,14,9,6,5,6,8,7,8,9,5,4,3,4,5,7,8,4,9,3,2,2,2,5,3,4,3,3,3,0,4,1,0,2,4,2,1,0,1,2,1,1,1
S01006535,,550,,7,4,3,2,4,4,7,7,5,1,5,0,4,1,3,3,2,6,7,4,5,8,18,4,10,16,21,18,16,23,20,21,19,14,12,7,11,14,9,11,9,9,9,8,13,4,3,0,4,11,8,5,5,5,6,6,8,6,10,6,2,1,4,4,2,6,3,4,2,2,4,2,2,0,3,3,1,4,2,3,3,0,0,0,0,0,0,1,1,0,0
S01006536,,516,,5,6,5,1,3,5,4,2,2,4,0,1,1,2,2,4,1,6,3,0,2,7,14,9,16,22,24,24,28,18,18,20,16,11,15,20,6,3,5,9,9,2,3,7,9,7,5,6,3,10,1,6,4,5,7,1,6,10,8,5,1,2,0,3,2,3,7,3,4,4,3,3,4,3,3,3,2,1,1,0,0,1,0,0,0,1,1,1,0,1,1
S01006537,,400,,3,3,8,3,6,6,5,5,4,3,1,7,4,2,6,6,4,4,3,2,4,6,2,5,2,8,2,5,1,2,2,1,4,6,2,4,3,3,3,5,6,6,7,9,9,2,7,3,5,8,2,5,9,5,7,6,6,5,5,3,4,4,5,3,8,6,4,5,5,4,1,7,7,4,6,8,2,5,2,3,4,5,3,5,5,4,1,3,2,2,3
S01006538,,265,,4,2,1,4,5,4,1,6,1,6,3,2,3,2,1,1,3,2,2,1,5,3,5,4,2,5,0,3,2,1,2,1,3,0,3,3,4,8,5,3,0,6,3,2,3,3,3,6,1,5,6,4,4,4,5,6,2,7,2,7,0,1,4,3,1,5,6,5,3,3,1,4,0,1,3,1,2,2,2,7,4,1,4,2,0,1,2,0,1,0,1
S01006539,,345,,0,3,6,4,2,2,3,2,5,3,5,3,4,3,5,6,4,5,3,2,1,2,4,3,2,6,3,3,3,3,1,6,7,4,4,2,1,5,7,5,5,9,5,5,2,2,8,3,4,6,5,2,4,1,10,5,8,7,6,8,3,7,5,2,5,9,3,3,4,4,2,3,2,5,4,0,2,4,5,6,5,1,2,2,0,2,0,0,1,1,6
S01006540,,469,,7,5,6,4,3,2,6,5,5,2,4,2,0,4,4,4,4,2,2,3,3,7,6,8,7,9,7,6,12,12,9,6,7,4,10,11,6,16,5,9,10,3,14,6,4,3,4,1,6,11,6,3,7,11,9,6,9,6,1,7,10,9,5,4,3,7,7,4,2,3,4,1,3,3,3,4,4,0,2,2,2,3,2,4,3,3,4,0,5,0,2
S01006541,,376,,9,4,10,6,5,5,3,6,3,1,5,4,4,4,2,5,2,3,0,0,0,1,2,1,3,5,4,3,0,3,4,11,8,3,7,2,5,12,12,7,7,8,5,4,4,4,3,7,3,3,5,5,2,6,4,2,3,5,2,10,6,1,6,4,4,6,6,2,2,1,2,2,3,8,1,3,2,7,1,0,3,5,2,5,5,5,1,2,0,3,12
S01006542,,462,,3,6,2,5,6,3,0,1,3,4,1,7,4,6,1,2,6,3,6,3,1,7,3,2,9,2,9,3,0,4,5,3,8,10,7,3,6,5,4,9,7,6,3,7,7,13,7,7,8,4,7,3,9,5,6,6,9,5,13,8,2,9,8,7,4,12,3,10,8,1,4,2,5,7,5,1,9,4,3,3,7,6,2,6,6,3,6,3,3,1,0
S01006543,,374,,2,2,5,12,4,3,4,6,5,3,1,3,1,3,2,3,2,4,2,1,2,3,8,2,5,3,5,1,0,4,3,3,3,3,5,3,2,8,3,2,6,8,9,4,2,7,3,3,6,8,4,5,10,6,7,3,5,9,4,4,2,5,5,4,6,5,3,4,5,5,3,7,6,3,1,1,6,1,5,2,6,3,5,7,5,2,2,5,5,0,6
S01006544,,625,,10,11,6,5,6,6,3,4,7,3,6,4,5,2,1,4,5,2,4,6,2,5,6,7,4,19,11,9,12,3,25,8,12,13,15,16,16,15,17,12,9,8,9,8,14,5,9,3,6,14,10,13,11,11,8,12,10,10,7,0,5,8,9,9,10,9,4,3,4,4,3,6,0,3,3,1,5,2,4,0,2,3,1,6,3,2,3,2,4,0,3
S01006545,,526,,8,8,3,8,5,2,3,2,4,5,2,3,6,2,2,8,3,0,9,5,2,5,6,5,7,10,8,4,3,9,11,8,5,13,4,7,12,5,14,9,2,2,9,8,5,17,8,8,9,5,8,9,13,11,8,8,8,7,8,5,5,9,4,6,10,9,6,8,8,6,3,2,0,6,4,5,4,4,5,3,1,5,4,1,1,0,2,1,1,3,7
S01006546,,300,,5,0,4,4,0,3,3,1,4,1,6,2,1,3,4,3,3,4,2,8,1,0,3,7,3,5,1,3,0,2,2,5,2,4,6,5,2,6,2,2,5,1,4,2,3,10,4,8,7,3,1,7,3,10,8,7,4,5,4,2,2,7,6,4,3,7,3,2,1,4,8,4,2,2,1,2,4,3,3,2,2,0,0,2,0,1,0,0,1,1,3
S01006547,,425,,8,1,2,4,6,3,1,4,6,6,4,5,6,5,5,8,3,5,5,3,2,5,8,8,4,4,8,6,10,6,5,5,4,5,4,3,6,6,4,0,3,6,9,3,5,6,5,8,9,11,7,5,2,4,7,8,6,3,4,5,2,3,6,6,12,4,2,10,5,3,5,3,1,2,4,3,7,2,2,3,6,3,6,4,2,0,5,2,1,0,2
S01006548,,333,,3,0,6,6,4,1,2,3,1,4,2,0,2,2,6,4,5,5,6,2,2,1,4,4,1,1,7,2,1,2,1,1,13,3,5,3,4,2,2,4,3,4,3,5,1,7,7,7,5,6,11,1,2,3,8,4,3,4,5,1,5,1,9,6,3,5,7,4,7,5,4,2,4,4,4,2,5,5,5,3,3,6,6,1,1,3,1,0,1,1,3
S01006549,,404,,6,6,6,2,5,6,10,3,8,0,0,4,1,0,7,7,2,4,2,2,3,9,6,7,2,6,2,3,1,1,1,5,3,2,5,7,5,0,5,2,6,8,8,5,3,11,8,5,7,1,5,7,6,9,6,8,9,7,6,10,5,8,5,6,3,2,9,5,3,8,5,5,3,2,5,5,4,4,1,2,1,4,4,1,3,1,3,1,2,1,2
S01006550,,458,,3,7,9,2,6,0,4,6,4,3,4,3,1,2,4,5,4,8,3,3,1,4,4,6,3,7,1,6,1,1,7,5,5,3,2,5,2,6,3,3,6,3,7,2,6,6,5,5,6,7,9,4,9,9,3,7,13,7,16,9,6,0,2,12,7,7,11,6,4,5,2,5,3,7,4,8,3,7,5,4,4,7,4,8,1,5,5,3,5,1,12
S01006551,,329,,4,1,4,1,4,3,0,2,1,6,2,5,2,5,1,0,1,7,1,6,4,8,1,1,4,2,1,6,1,6,5,5,1,6,7,7,4,2,2,2,9,6,10,3,3,6,8,8,7,1,4,4,2,4,4,3,5,5,5,4,4,2,8,3,3,3,6,6,3,1,2,7,7,2,3,1,0,2,3,7,6,4,2,1,1,3,1,0,1,4,1
S01006552,,430,,7,2,6,5,3,6,6,1,3,2,1,4,1,6,3,1,7,8,5,0,0,3,7,7,8,5,5,6,7,7,7,10,8,13,10,10,11,7,3,5,11,11,0,4,2,13,10,2,9,4,0,6,6,7,5,6,9,3,10,7,3,8,9,4,9,0,9,4,4,3,5,1,1,3,3,1,3,0,5,4,4,0,0,1,2,0,1,1,1,0,0
S01006553,,405,,2,6,3,3,3,2,4,6,3,3,5,3,3,8,2,4,1,10,3,3,1,6,2,0,3,4,5,7,3,2,2,3,7,7,5,1,5,4,6,6,4,2,5,6,2,4,0,6,3,6,7,6,6,7,12,2,8,3,4,7,7,3,5,8,7,4,10,2,5,4,2,6,7,8,10,4,3,4,5,8,5,6,6,2,4,3,4,2,2,1,2
S01006554,,361,,5,5,4,4,3,0,3,4,4,1,0,8,4,3,1,4,2,4,1,2,5,0,4,5,8,2,8,13,7,5,10,7,5,7,14,1,4,4,9,1,6,2,7,5,5,8,6,6,7,5,3,4,5,3,6,5,3,3,2,2,12,4,2,3,4,2,2,2,7,2,3,0,0,3,2,4,2,6,3,4,2,3,7,1,3,0,2,0,0,0,2
S01006555,,425,,6,9,5,3,10,7,4,1,1,6,5,7,6,6,4,3,0,10,1,3,3,5,7,8,9,7,13,7,8,11,6,13,10,12,10,8,8,6,8,8,14,2,12,6,5,8,8,1,4,0,9,1,3,5,2,8,6,0,4,4,5,3,1,3,4,6,2,6,2,3,1,2,1,2,3,2,1,0,2,1,2,0,3,2,1,0,1,0,0,0,0
S01006556,,397,,2,3,2,4,4,5,12,6,3,5,2,3,5,2,4,4,2,4,5,3,3,11,3,6,7,8,3,4,0,9,5,4,8,6,7,1,1,4,4,4,9,3,6,2,11,6,10,6,3,5,4,5,8,9,4,4,11,3,7,4,4,5,3,6,9,2,5,4,1,0,2,5,4,1,2,2,3,2,4,8,3,5,6,5,2,3,1,2,0,0,0
S01006557,,349,,3,10,3,6,5,2,4,6,3,8,6,7,1,3,1,2,4,7,5,3,1,6,2,5,7,5,4,7,4,6,10,9,9,1,2,4,0,6,1,6,7,9,4,3,8,7,5,4,5,0,8,8,7,2,3,6,2,5,1,2,7,3,1,5,5,3,5,2,4,4,3,2,0,2,4,1,3,2,1,2,1,0,0,0,3,1,1,0,0,2,2
S01006558,,313,,3,2,4,2,2,2,0,3,0,2,0,3,2,1,3,0,0,5,6,0,2,2,2,6,8,10,5,17,13,9,8,15,9,9,6,3,3,9,6,9,3,5,4,5,5,2,4,2,4,3,3,5,4,1,8,0,6,3,3,4,3,1,4,2,4,3,3,1,3,2,0,1,2,4,0,0,0,1,1,1,3,1,0,1,0,2,1,0,0,0,4
S01006559,,316,,5,2,3,5,1,3,4,3,3,1,3,2,5,8,3,4,3,2,2,7,5,3,11,2,1,8,7,3,3,6,8,10,9,10,1,5,2,4,1,2,2,4,4,3,2,3,3,7,9,7,4,5,2,8,3,5,6,1,3,4,8,10,3,3,3,5,5,2,0,4,0,1,0,0,2,1,3,0,2,2,3,0,0,1,0,0,2,0,0,0,1
S01006560,,465,,2,7,10,3,6,7,4,8,4,7,6,5,5,5,6,5,9,4,12,13,5,5,3,6,5,8,3,2,11,8,7,8,6,6,3,7,4,9,0,2,6,7,7,6,14,7,3,5,5,8,14,6,5,8,3,8,7,7,2,4,8,7,8,7,4,4,7,3,3,1,5,7,1,3,0,2,2,3,1,0,3,2,0,1,0,2,3,1,2,0,7
S01006561,,353,,3,4,5,4,0,6,4,5,4,3,3,0,7,4,2,7,4,8,2,2,4,4,7,1,5,3,3,2,2,3,7,6,7,6,7,4,0,8,3,6,2,8,6,1,7,7,4,9,5,6,7,8,3,11,7,7,4,0,3,1,5,4,9,6,7,5,4,2,0,4,3,7,3,4,0,2,0,1,1,2,1,2,3,1,0,0,0,1,1,1,3
S01006562,,393,,2,6,2,2,6,3,9,3,7,5,6,3,3,6,6,6,4,5,2,1,3,5,7,6,6,6,1,5,4,2,3,4,2,1,3,4,9,7,6,8,0,7,8,6,5,4,5,6,8,8,5,2,6,4,10,8,9,2,7,8,8,6,8,4,2,5,8,6,2,4,2,4,3,1,0,5,3,1,4,3,2,4,3,0,2,3,0,0,1,1,1
S01006563,,365,,0,3,9,6,9,7,11,5,8,6,3,3,3,1,5,1,2,2,3,1,1,0,5,5,6,6,7,6,6,0,1,1,3,2,3,1,7,6,8,6,9,6,6,12,6,16,4,9,5,2,5,2,7,0,0,7,7,4,6,1,3,5,8,2,6,3,1,3,5,4,3,4,2,8,1,1,4,1,4,0,1,3,2,1,0,1,2,2,3,0,0
S01006564,,485,,5,5,2,2,7,2,1,6,0,2,1,5,4,1,1,4,3,2,2,6,8,8,10,20,19,23,18,19,15,10,12,14,9,6,9,9,8,8,4,6,7,12,3,7,12,9,10,1,4,6,13,9,7,11,6,3,5,5,1,4,1,2,1,3,5,3,1,2,2,1,1,3,1,1,1,2,2,3,4,6,0,2,0,2,0,0,1,0,1,1,2
S01006565,,519,,7,7,1,3,5,0,0,4,2,0,2,1,0,1,0,1,1,2,6,8,14,20,29,36,25,25,19,23,27,21,18,9,15,9,17,6,4,2,5,5,5,1,8,3,7,7,4,8,4,8,3,6,2,2,7,3,6,6,2,3,2,2,2,2,4,1,2,3,0,3,2,2,2,1,0,3,0,1,2,1,0,1,1,1,3,0,0,1,0,0,2
S01006566,,386,,6,3,2,3,1,2,1,1,0,3,1,3,3,4,1,1,1,3,0,0,7,5,7,8,12,21,12,18,4,19,23,20,16,9,11,7,7,7,5,2,7,4,5,3,7,6,0,3,4,4,4,2,2,3,5,2,3,5,6,5,6,2,0,5,4,4,4,3,5,2,1,0,2,0,1,0,0,1,1,2,0,1,0,0,0,1,0,0,0,0,2
S01006567,,411,,3,9,5,2,2,0,0,2,1,1,2,1,1,0,0,1,2,2,2,2,13,16,10,14,19,15,12,33,22,15,15,9,17,5,1,6,7,0,4,3,4,9,5,4,3,3,7,3,1,6,10,4,4,1,4,5,2,5,3,0,5,3,6,3,5,3,4,0,4,1,2,1,1,3,1,1,1,4,1,0,0,1,1,0,1,1,1,0,0,0,0
S01006568,,469,,3,4,0,0,4,2,6,1,1,0,2,2,1,3,1,3,0,4,5,4,7,18,14,24,35,25,14,30,23,16,29,14,14,21,13,10,6,4,0,0,11,3,5,0,5,4,7,4,5,2,8,1,4,1,4,3,4,5,4,4,2,4,0,4,1,1,0,0,1,3,0,0,0,0,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1
S01006569,,266,,3,1,1,5,3,3,0,1,0,3,0,0,1,3,2,1,1,4,2,5,2,9,1,8,9,7,7,9,10,13,7,12,5,6,6,1,9,1,8,7,0,3,1,5,1,0,6,4,3,3,5,3,1,2,1,4,4,2,6,1,1,3,0,4,2,0,3,1,3,0,1,2,1,2,1,2,0,2,1,2,0,2,0,0,0,1,0,0,0,0,1
S01006570,,413,,6,6,3,4,6,7,2,3,5,7,4,5,5,3,5,3,1,10,6,2,4,8,8,6,7,9,12,8,7,1,17,0,13,7,6,6,5,8,6,9,1,5,9,9,14,6,6,8,7,3,7,7,5,0,6,0,7,6,2,5,2,5,7,3,6,3,0,5,2,1,3,4,0,1,2,1,2,2,1,1,1,0,1,0,2,1,0,3,1,0,0
S01006571,,483,,7,7,3,7,9,4,10,3,7,4,8,4,3,8,2,3,2,3,0,2,0,12,2,15,14,15,7,18,18,6,6,6,11,11,6,2,6,5,8,8,7,13,9,11,5,8,7,5,7,3,5,4,4,7,6,10,5,3,11,4,3,4,11,2,7,8,3,2,3,5,3,3,3,2,1,1,0,2,2,2,3,1,1,0,2,0,2,0,1,0,0
