"Table 4b: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
SCOTLAND,,"2,596,384",,"28,913","29,337","30,424","31,184","29,656","30,352","30,378","29,262","28,610","28,635","28,184","27,029","26,889","27,929","29,027","30,060","30,657","31,830","32,612","33,734","35,028","35,258","37,784","38,453","36,695","36,179","36,253","34,898","34,875","34,277","33,152","33,589","33,800","33,945","33,300","32,397","29,842","29,753","31,344","31,368","32,149","33,967","35,725","36,863","36,585","37,998","38,731","39,506","38,983","40,584","39,732","39,875","39,351","38,243","37,187","36,592","35,552","34,895","33,754","32,194","31,896","31,236","30,105","30,290","30,600","31,190","31,986","34,396","26,017","24,005","24,560","22,961","20,722","18,871","19,059","18,503","17,736","16,146","15,326","14,229","12,878","11,713","10,938","9,747","8,348","7,278","6,022","5,219","4,448","3,623","10,978"
DataZone2011Code,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,,426,,2,4,7,2,7,5,2,6,3,2,2,4,5,0,4,2,4,14,2,1,1,4,5,6,6,7,3,9,6,6,12,10,12,1,4,3,4,7,7,7,8,4,11,7,8,9,6,9,9,5,12,5,4,2,10,3,10,5,5,15,6,7,8,3,1,4,5,7,4,6,3,3,4,1,2,2,5,1,1,1,1,1,0,0,1,1,1,0,0,1,1
S01006507,,399,,6,4,4,8,7,4,7,0,6,0,3,3,2,5,6,12,3,6,6,3,1,3,4,6,2,4,3,2,3,4,6,6,3,1,7,6,6,1,3,4,5,4,6,7,2,4,8,3,4,8,8,3,5,5,4,3,5,10,9,15,3,4,5,8,4,11,10,12,3,5,4,9,7,5,2,2,3,1,5,0,2,2,1,0,0,0,0,2,1,0,0
S01006508,,362,,9,7,5,6,4,3,2,5,2,7,5,4,0,4,5,2,2,4,2,2,1,3,5,13,1,2,6,9,10,5,4,8,4,6,13,9,5,4,3,9,9,4,9,5,2,4,4,7,7,6,7,5,5,6,4,5,2,10,6,1,4,8,4,3,6,2,1,4,2,2,4,0,3,3,0,2,0,1,3,0,0,0,1,0,0,0,0,0,0,1,0
S01006509,,274,,4,4,2,3,4,3,3,6,3,0,1,4,5,5,4,4,4,2,2,1,2,2,4,1,2,3,5,4,2,2,2,2,6,2,7,2,3,6,8,4,0,4,5,3,2,3,0,2,7,7,3,3,1,5,5,5,3,5,5,4,4,1,4,5,5,6,5,7,1,1,3,1,0,0,3,4,2,4,2,0,1,1,1,1,0,3,2,1,0,0,1
S01006510,,317,,1,2,3,1,0,3,5,1,4,4,3,4,4,4,10,1,4,4,2,3,3,2,3,2,6,5,5,5,5,3,5,0,4,4,5,5,4,1,6,4,3,6,6,8,4,3,5,4,7,6,0,6,7,5,5,5,4,3,5,0,3,7,5,5,2,8,0,5,3,2,1,2,2,3,3,3,4,2,1,3,2,0,3,0,6,1,1,1,0,1,6
S01006511,,382,,2,2,2,2,2,5,1,5,3,1,3,8,2,5,6,4,6,14,6,7,8,1,6,4,3,6,1,3,5,5,3,4,3,0,3,3,2,2,2,5,3,5,6,4,2,3,1,8,8,10,6,1,5,6,1,8,7,9,9,6,7,7,5,4,5,3,6,10,3,8,9,5,2,5,3,3,4,1,5,3,4,4,0,2,3,3,1,1,1,2,0
S01006512,,267,,0,5,2,7,1,2,9,2,6,7,3,9,6,10,5,5,6,6,0,6,2,2,3,1,3,4,0,2,1,0,1,0,1,2,2,3,0,1,2,5,3,5,7,5,3,3,2,6,3,5,7,10,6,4,1,4,7,2,4,1,1,6,11,0,5,0,3,2,1,3,1,0,2,1,1,2,1,1,1,0,0,1,0,1,1,0,1,1,0,0,0
S01006513,,320,,3,5,1,0,6,3,5,5,3,1,4,2,4,10,3,6,7,4,1,4,2,1,1,0,3,2,4,5,6,2,0,3,3,3,4,5,4,4,2,2,3,0,2,1,3,4,6,2,4,10,7,8,5,4,3,7,3,5,6,3,2,3,8,1,3,3,4,3,0,2,5,4,3,6,2,1,3,1,7,4,3,0,3,3,2,7,2,0,1,1,14
