"Table 2c: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
SCOTLAND,,"2,736,460",,"28,511","29,592","28,369","29,281","29,090","27,836","27,400","26,945","26,391","25,875","25,828","26,965","27,231","28,423","29,073","29,981","29,672","30,226","32,141","34,363","37,578","38,295","37,065","36,508","36,746","36,013","35,392","35,533","34,331","35,044","35,749","35,185","34,552","32,996","31,199","30,243","32,286","32,944","33,118","35,259","38,025","39,777","39,221","40,668","41,583","41,445","41,474","42,793","42,732","42,321","40,980","40,255","38,679","38,805","37,747","36,621","35,524","34,169","33,673","33,103","32,025","32,486","32,321","33,485","34,524","37,630","28,422","27,338","27,723","27,285","25,294","23,727","24,167","23,668","23,058","22,378","21,634","20,635","19,317","18,240","18,186","16,854","15,639","14,265","12,770","11,771","10,847","9,384","8,392","7,105","27,066"
DataZone2011Code,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,,490,,10,9,11,8,8,7,6,8,5,4,4,3,5,1,1,4,3,1,3,1,4,4,13,4,3,10,4,11,10,9,10,12,8,8,9,2,4,7,9,11,8,3,8,11,5,5,3,7,6,10,6,10,7,6,9,7,6,2,5,3,5,4,2,7,7,8,3,6,9,5,4,0,3,3,3,4,3,2,1,6,5,2,2,2,4,3,0,3,0,0,3
S01006507,,428,,5,5,1,3,7,4,7,3,2,3,1,3,3,3,4,7,5,7,7,3,10,3,6,3,4,2,4,1,0,1,5,5,8,5,4,6,5,5,1,5,10,5,4,6,9,8,5,7,4,6,12,3,4,18,4,3,4,6,8,5,7,10,7,6,11,11,11,3,7,2,2,4,7,4,7,5,0,5,4,3,3,3,0,3,2,0,2,0,0,0,2
S01006508,,323,,2,2,1,4,3,2,3,2,4,0,3,3,3,2,1,2,3,2,0,3,4,2,6,7,13,6,4,6,7,5,4,10,8,11,1,10,3,4,2,7,11,3,3,4,8,4,8,5,4,8,7,7,4,5,4,4,3,7,3,6,5,3,2,2,5,4,3,1,1,2,2,1,0,1,1,2,1,0,1,5,0,1,1,2,1,0,0,1,0,1,1
S01006509,,301,,5,2,4,4,1,2,6,2,5,3,3,1,3,1,2,3,2,1,2,1,0,2,2,6,1,4,4,2,0,4,7,2,5,6,7,6,3,3,5,3,8,8,3,4,4,5,4,2,5,5,5,1,3,3,2,4,6,4,1,6,8,3,9,3,4,8,1,2,2,4,6,3,1,1,2,0,2,1,5,1,3,3,1,5,4,1,0,3,0,1,6
S01006510,,323,,1,3,3,1,3,5,2,1,2,1,3,6,2,7,4,4,1,3,2,8,6,5,1,0,0,3,3,3,5,1,0,4,4,3,0,1,3,3,5,5,5,5,4,3,7,4,5,5,5,9,6,2,10,6,8,1,7,4,4,2,3,5,2,2,1,0,1,6,3,10,3,4,4,5,5,4,0,2,1,5,3,1,3,2,0,3,3,5,3,4,11
S01006511,,375,,0,0,2,5,2,3,3,6,0,3,5,5,2,4,3,4,3,5,6,6,8,5,3,2,4,2,1,2,3,1,4,1,4,0,3,1,5,3,5,2,5,2,4,6,10,9,7,3,9,9,8,4,2,5,8,8,9,1,3,5,3,7,4,5,3,8,9,6,5,3,2,5,8,12,5,4,8,3,2,4,3,4,3,1,3,2,2,3,4,0,1
S01006512,,255,,2,4,3,3,7,9,2,8,4,4,7,8,5,4,9,2,5,2,1,1,0,1,0,5,2,2,0,4,1,1,0,2,1,2,5,6,2,3,4,0,7,5,9,2,4,5,9,5,2,4,5,7,2,4,3,3,3,2,4,4,3,2,0,2,2,2,2,2,3,1,0,1,0,1,2,2,2,1,2,0,2,1,1,0,0,0,1,0,0,0,0
S01006513,,370,,1,5,2,0,1,2,1,3,1,3,3,6,5,5,8,4,5,6,3,1,4,1,5,3,3,0,0,4,1,2,2,3,1,6,3,1,1,2,2,5,2,3,3,12,3,3,3,9,6,12,4,1,9,2,2,3,7,8,4,0,5,8,5,5,2,4,5,0,6,4,6,8,5,4,4,8,7,5,6,7,3,0,5,5,6,3,7,4,6,3,14
