"Table 6.12: Deaths from poisoning, by sex and cause, Scotland, 2016",,,
,,,
"ICD code(s), cause of death and substance(s) 1",Both,Males,Females
ALL DEATHS FROM POISONING 2,1130,766,364
ACCIDENTS,850,607,243
X40 - X49 Accidental poisoning by and exposure to �,,,
,,,
"X40 - Nonopioid analgesics, antipyretics and antirheumatics",,,
Paracetamol,2,1,1
"Paracetamol, Cocaine, Amphetamine ||",1,0,1
,,,
"X41 - Antiepileptic, sedative-hypnotic, antiparkinsonism and psychotropic drugs, not elsewhere classified",,,
"Alprazolam, MDMA, Cocaine || Cannabis, Alcohol",1,1,0
"Alprazolam, Methadone || Pregabalin, Tramadol, Gabapentin, Cannabis",1,1,0
"Alprazolam, Morphine, Heroin, Dihydrocodeine, Buprenorphine || Alcohol",1,1,0
"Alprazolam, Oxycodone, Alcohol || Paracetamol",1,0,1
"Amitriptyline, Cocaine, Etizolam || Paracetamol, Codeine, Hydrocodone, Alcohol",1,1,0
"Amitriptyline, Dihydrocodeine || Diazepam, Paracetamol, Verapamil, Alcohol",1,1,0
"Amitriptyline, Fluoxetine, Alcohol",1,0,1
"Amitriptyline, Methadone, Diazepam ||",1,1,0
"Amitriptyline, Methadone, Morphine, Etizolam || Gabapentin, Cannabis, Alcohol",1,1,0
"Amitriptyline, Venlafaxine",1,0,1
Amphetamine,1,1,0
Amphetamine ||,1,1,0
Amphetamine || Alcohol,1,1,0
Amphetamine || Chlorpromazine,1,1,0
Amphetamine || Fluoxetine,1,1,0
"Amphetamine, Dihydrocodeine, Alcohol || Procyclidine, Tramadol, Duloxetine, Haloperidol",1,0,1
"Amphetamine, MDMA || Diclazepam, Cannabis, Alcohol",1,1,0
"Amphetamine, Methadone ||",1,1,0
"Amphetamine, Oxycodone, Gabapentin, Zopiclone, Diazepam || Paracetamol, Alcohol",1,0,1
"Amphetamine, Tramadol || Mirtazapine, Alcohol",1,1,0
Benzodiazepine ||,1,1,0
"Chlorpromazine, Venlafaxine || Alcohol",1,1,0
"Citalopram, Alcohol",2,0,2
"Diazepam, Cocaine || Methadone, Alcohol",1,1,0
"Diazepam, Dihydrocodeine, Mirtazapine, Sertraline || Cannabis",1,1,0
"Diazepam, Etizolam, Alcohol",1,0,1
"Diazepam, Gabapentin || Pregabalin, Dihydrocodeine, Morphine",1,1,0
"Diazepam, Heroin, Methadone, Alcohol || Cannabis",1,1,0
"Diazepam, Methadone || Sertraline, Amitriptyline",1,0,1
"Diclazepam, Codeine, Gabapentin || Pregabalin, Paracetamol, Alcohol",1,0,1
"Diclazepam, Etizolam, Alcohol ||",1,0,1
"Diclazepam, Etizolam, Morphine, Methadone || Promethazine, Cannabis",1,1,0
"Ecstasy || Benzoylecgonine, Levamisole, Naloxone",1,1,0
"Etizolam, Alcohol || Cannabis",1,1,0
"Etizolam, Cocaine || Mirtazapine, Paracetamol, Levetiracetam, Cannabis",1,1,0
"Etizolam, Diclazepam, Methadone, Dihydrocodeine || Codeine, Pregabalin, Cocaine",1,1,0
"Etizolam, Gabapentin, Amitriptyline, Codeine || Zopiclone, Mirtazapine, Diazepam, Paracetamol",1,0,1
"Etizolam, Heroin ||",1,0,1
"Etizolam, Methadone || Benzodiazepine",1,1,0
"Etizolam, Methadone || Lamotrigine, Mirtazapine, Pregabalin",1,0,1
"Etizolam, Methadone || Olanzapine",1,0,1
"Etizolam, Methadone || Pregabalin, Nitrazepam, Mirtazapine, Naproxen, Codeine, Quinine",1,1,0
"Etizolam, Methadone, Fluoxetine || Dihydrocodeine, Paracetamol, Alcohol",1,0,1
"Etizolam, Methadone, Gabapentin || Amisulpride, Venlafaxine",1,1,0
"Etizolam, Methadone, Gabapentin, Tramadol || Paroxetine, Lorazepam, Cannabis",1,1,0
"Etizolam, Morphine || Cocaine",1,0,1
"Etizolam, Morphine, Cocaine || Alcohol",1,1,0
"Etizolam, Pregabalin, Alcohol",1,1,0
"Fluoxetine, Alcohol || Diazepam, Pregabalin",1,0,1
"Fluoxetine, Olanzapine ||",1,0,1
"Gabapentin, Alcohol",1,0,1
"Gabapentin, Diazepam, Dihydrocodeine, Co-codamol || Amitriptyline, Ketamine, Paracetamol, Lignocaine",1,1,0
"Gabapentin, Etizolam, Diclazepam, Cocaine || Alcohol",1,1,0
"Gabapentin, Etizolam, Methadone || Diazepam, Sertraline, Cannabis, Alcohol",1,0,1
"Gabapentin, Methadone ||",1,1,0
"Gabapentin, Methadone || Amitriptyline, Etizolam, Mirtazapine, Alcohol",1,0,1
"Gabapentin, Methadone, Diclazepam, Cloxazolam || Mirtazapine, Amitriptyline",1,0,1
"Gabapentin, Methadone, Etizolam",1,0,1
"Gabapentin, Methadone, Etizolam || Cannabis, Morphine, Diazepam, Amitriptyline",1,0,1
"Gabapentin, Methadone, Etizolam || Diazepam, Paracetamol",1,1,0
"Gabapentin, Methadone, Etizolam || Zopiclone, Cannabis",1,1,0
"Gabapentin, Methadone, Heroin || Etizolam, Diazepam, Cocaine, Cannabis",1,0,1
"Gabapentin, Methadone, Mirtazapine, Alcohol || Cannabis",1,0,1
"Gabapentin, Methadone, Morphine || Cannabis, Tramadol, Sertraline",1,0,1
"Gabapentin, Methadone, Morphine, Diazepam, Alprazolam ||",1,0,1
"Gabapentin, Methadone, Morphine, Etizolam ||",1,1,0
"Gabapentin, Morphine, Methadone, Etizolam || Amitriptyline",1,1,0
"Gabapentin, Pregabalin, Methadone, Benzodiazepine, Cocaine || Amitriptyline",1,0,1
