"Table 6.03: Deaths, by sex, cause and administartive area, Scotland, 2016",,,,,,,,,,,
,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Scotland,Aberdeen City,Aberdeen-shire,Angus,Argyll & Bute,City of Edinburgh1,,,
,All causes,All,"56,728","2,129","2,360","1,433","1,110","4,361",,,
,,M,"27,760","1,024","1,170",693,560,"2,092",,,
,,F,"28,968","1,105","1,190",740,550,"2,269",,,
,,,,,,,,,,,
A00-B99,I. Certain infectious and parasitic diseases,M,343,11,11,9,8,28,,,
,,F,410,17,12,6,6,33,,,
"A15-19, 
B90",Tuberculosis,M,17,-,-,1,-,-,,,
,,F,9,-,-,1,-,-,,,
A39,Meningococcal infection,M,2,-,-,1,-,-,,,
,,F,2,-,-,-,-,-,,,
B15-19,Viral hepatitis,M,18,1,-,-,-,2,,,
,,F,11,2,-,-,-,1,,,
B20-24,Human immunodeficiency virus (HIV) disease,M,19,1,-,2,1,4,,,
,,F,5,1,-,-,-,-,,,
C00-D48,II. Neoplasms,M,"8,467",317,356,243,185,619,,,
,,F,"7,778",281,308,192,143,597,,,
C00-97,Malignant neoplasms,M,"8,303",315,348,238,179,607,,,
,,F,"7,598",275,300,189,136,580,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,239,4,6,1,7,20,,,
,,F,119,3,2,2,2,12,,,
C15,Malignant neoplasm of oesophagus,M,553,21,25,16,19,46,,,
,,F,267,13,13,4,6,20,,,
C16,Malignant neoplasm of stomach,M,272,9,13,10,5,18,,,
,,F,136,3,3,3,1,8,,,
C18,Malignant neoplasm of colon,M,464,16,24,15,8,29,,,
,,F,492,18,22,14,9,51,,,
C19-21,Malignant neoplasm of rectum and anus,M,408,12,18,8,4,37,,,
,,F,297,11,15,15,5,22,,,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,373,15,11,14,8,27,,,
,,F,211,6,9,9,2,15,,,
C25,Malignant neoplasm of pancreas,M,353,16,14,13,16,28,,,
,,F,366,9,14,13,10,18,,,
C32,Malignant neoplasm of larynx,M,91,4,2,2,2,8,,,
,,F,20,2,-,-,-,4,,,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,"2,081",94,69,43,41,151,,,
,,F,"1,954",79,55,37,24,132,,,
C43,Malignant melanoma of skin,M,102,1,3,5,3,5,,,
,,F,60,4,3,-,-,3,,,
C50,Malignant neoplasm of breast,M,9,-,-,-,-,2,,,
,,F,"1,020",30,46,25,21,80,,,
C53,Malignant neoplasm of cervix uteri,F,106,4,4,2,4,10,,,
C54-55,Malignant neoplasm of other parts of the uterus,F,230,6,8,13,7,20,,,
C56,Malignant neoplasm of ovary,F,349,9,19,7,8,30,,,
C61,Malignant neoplasm of prostate,M,894,36,44,38,19,62,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,252,6,17,12,5,14,,,
,,F,155,4,5,4,-,14,,,
C67,Malignant neoplasm of bladder,M,336,13,14,11,8,20,,,
,,F,184,5,7,3,1,13,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,603,20,31,18,8,45,,,
,,F,483,17,12,12,5,34,,,
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,55,1,3,2,3,3,,,
,,F,59,2,6,2,1,5,,,
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,569,27,24,15,13,43,,,
,,F,580,30,19,8,7,54,,,
E10-E14,Diabetes mellitus,M,456,21,21,11,10,33,,,
,,F,423,23,15,7,6,43,,,
F00-99,V. Mental and behavioural disorders,M,"1,522",54,60,27,30,136,,,
,,F,"2,546",115,119,59,52,241,,,
"F01,F03",Dementia,M,"1,214",41,49,22,25,103,,,
,,F,"2,394",108,114,54,50,220,,,
F10,Mental and behavioural disorders due to use of alcohol,M,240,10,9,5,3,21,,,
,,F,81,3,2,5,-,9,,,
"F11-16, 
F18-19",Mental and behavioural disorders due to use of drugs,M,41,2,1,-,2,8,,,
,,F,14,2,-,-,-,2,,,
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,"1,378",49,54,48,18,128,,,
,,F,"2,048",73,70,61,39,166,,,
G00-03,Meningitis,M,8,-,-,-,-,1,,,
,,F,6,-,1,-,-,1,,,
G30,Alzheimer's Disease,M,604,22,24,28,6,58,,,
,,F,"1,359",47,44,42,21,115,,,
,,,,,,,,,,,
,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Scotland,Aberdeen City,Aberdeen-shire,Angus,Argyll & Bute,City of Edinburgh1,,,
I00-99,IX. Diseases of the circulatory system,M,"7,645",273,372,169,171,556,,,
,,F,"7,486",295,376,206,153,582,,,
I20-25,Ischaemic heart diseases,M,"3,917",126,168,88,81,292,,,
,,F,"2,780",103,123,78,60,208,,,
"I30-33,
I39-52",Other heart diseases,M,810,43,58,19,17,61,,,
,,F,938,64,68,24,14,71,,,
I60-69,Cerebrovascular diseases,M,"1,712",64,96,40,38,125,,,
,,F,"2,430",79,129,67,47,201,,,
J00-99,X. Diseases of the respiratory system,M,"3,373",114,131,90,57,241,,,
,,F,"3,923",143,126,91,72,268,,,
J09-11,Influenza,M,42,1,1,3,1,3,,,
,,F,37,1,3,1,-,5,,,
J12-18,Pneumonia,M,789,35,27,15,17,57,,,
,,F,"1,011",43,39,22,30,68,,,
J40-47,Chronic lower respiratory diseases,M,"1,508",57,58,44,19,109,,,
,,F,"1,930",71,53,43,23,115,,,
J45-46,Asthma,M,41,3,2,2,1,7,,,
,,F,92,4,7,3,-,9,,,
