"Table 6.14: Average age at death, selected causes, Scotland, 1979 to 2016",,,,,,
,,,,,,
Year,All causes,Cancer,Ischaemic Heart Disease,Cerebrovascular Disease,Respiratory System Diseases,Dementia and Alzheimer's 1
1979,70.4,68.3,71.3,76.2,74.9,81.5
1980,70.6,68.4,71.6,76.4,75.3,81.6
1981,70.9,68.8,71.9,76.5,75.9,80.2
1982,71.3,68.7,72.3,76.8,76.5,82.6
1983,71.6,69,72.2,76.9,76.6,82
1984,71.6,69.1,72.5,77.4,76.6,83.3
1985,72.1,69.4,72.9,77.4,77,82.4
1986,72.3,69.8,73,77.7,77.4,83.4
1987,72.3,69.8,73.3,78.1,77.3,83.1
1988,72.4,69.9,73.5,78.3,77.8,83.4
1989,73.1,70.3,74,78.6,78.4,84.3
1990,72.9,70.3,74.1,78.8,78.1,84
1991,73.2,70.5,74.2,78.7,78.6,84.7
1992,73.3,70.6,74.5,79.1,78.8,84.1
1993,73.9,70.9,74.8,79.6,79.1,84.2
1994,73.6,70.9,75,79.4,79,84.8
1995,73.9,71.3,75.2,79.8,79.2,85
1996,74,71.3,75.5,80.3,79.3,85
1997,74.2,71.6,75.6,80.1,79.6,84.9
1998,74.2,71.6,75.6,80.3,79.7,85.4
1999,74.6,71.7,76,80.5,80.1,85.7
2000,74.5,72.2,76,80.7,78.9,85.6
2001,74.6,72.1,76.6,80.9,79.8,85.8
2002,74.7,72,76.6,81.3,79.6,86.1
2003,75.1,72.4,76.8,81.3,79.9,86
2004,75,72.3,77,81.5,79.8,85.7
2005,75.1,72.4,76.8,81.5,80,86.4
2006,75,72.6,76.9,81.4,79.8,86.2
2007,75.2,72.8,76.7,81.6,80.2,86.1
2008,75.3,73,77,81.3,80.3,86
2009,75.4,73,77.1,81.7,80,86.1
2010,75.6,73.2,77.3,81.8,80.5,86.4
2011,75.7,73.3,77.3,82.1,79.9,86.8
2012,76.3,73.6,77.3,82.1,80.6,86.7
2013,76.4,73.6,77.3,81.9,80.6,86.8
2014,76.5,73.8,77.5,82.4,80.3,86.9
2015,76.9,73.9,77.8,82.3,80.8,87
2016,76.4,73.9,77.2,81.8,80.3,86.9
,,,,,,
Footnote,,,,,,
"1) The ICD-9 codes used for dementia and Alzheimer's for the period 1979 to 1999 (290 and 331.0) aren't directly comparable with the ICD-10 codes used from 2000 onwards (F01, F03, G30). Care should be taken when interpreting the trend over this period. ",,,,,,
,,,,,,
� Crown Copyright 2017,,,,,,
