Most Common Surnames,,,,,,,,,,
,,,,,,,,,,
"Surnames occurring most often in Scotland's registers of Births, Marriages and Deaths",,,,,,,,,,
,,,,,,,,,,
Counting only:,,,,,,,,,,
,(a)  the surname of the CHILD for births,,,,,,,,,
,"(b)  the surnames of BOTH PARTIES (e.g. both BRIDE and GROOM) for marriages, and ",,,,,,,,,
,(c)  the surname of the DECEASED for deaths.,,,,,,,,,
,,,,,,,,,,
"Note: the surnames from these registers may not be representative of the surnames of the population of Scotland as a whole, as ",,,,,,,,,,
,(a) they include the surnames of non-residents who were born / married / died here; ,,,,,,,,,
,(b) they exclude the surnames of residents who were born / married / died elsewhere; and ,,,,,,,,,
,"(c) some age-groups have very low birth, marriage and death rates; others account for most births, marriages and deaths. ",,,,,,,,,
,,,,,,,,,,
Registration Year = 2018,,,,,,,,,,
,,,,,,,,,,
Position,Surname,Number,,,,,,,,
1,SMITH,1924,,,,,,,,
2,BROWN,1367,,,,,,,,
3,WILSON,1288,,,,,,,,
4,STEWART,1143,,,,,,,,
5,ROBERTSON,1111,,,,,,,,
6,THOMSON,1073,,,,,,,,
7,CAMPBELL,1053,,,,,,,,
8,ANDERSON,995,,,,,,,,
9,SCOTT,783,,,,,,,,
10,REID,773,,,,,,,,
11,MACDONALD,763,,,,,,,,
12,MURRAY,743,,,,,,,,
13,TAYLOR,742,,,,,,,,
14,CLARK,643,,,,,,,,
15,ROSS,635,,,,,,,,
16,MORRISON,603,,,,,,,,
17,WALKER,595,,,,,,,,
18,MITCHELL,593,,,,,,,,
19,YOUNG,580,,,,,,,,
20,WATSON,579,,,,,,,,
21,GRAHAM,559,,,,,,,,
22,PATERSON,549,,,,,,,,
23,MILLER,546,,,,,,,,
24,FRASER,530,,,,,,,,
25,HENDERSON,517,,,,,,,,
26,DAVIDSON,515,,,,,,,,
27,MCDONALD,507,,,,,,,,
28,HAMILTON,498,,,,,,,,
29,MARTIN,496,,,,,,,,
30,CAMERON,492,,,,,,,,
31,JOHNSTON,490,,,,,,,,
32,FERGUSON,481,,,,,,,,
33,HUNTER,478,,,,,,,,
34,DUNCAN,473,,,,,,,,
35=,GRAY,472,,,,,,,,
35=,KERR,472,,,,,,,,
37,BELL,467,,,,,,,,
38,MACKENZIE,446,,,,,,,,
39,SIMPSON,443,,,,,,,,
40,KELLY,440,,,,,,,,
41,ALLAN,423,,,,,,,,
42,GRANT,422,,,,,,,,
43,MACKAY,403,,,,,,,,
44,MCLEAN,401,,,,,,,,
45,MACLEOD,396,,,,,,,,
46,BLACK,395,,,,,,,,
47=,MARSHALL,359,,,,,,,,
47=,WALLACE,359,,,,,,,,
49=,BURNS,358,,,,,,,,
49=,GIBSON,358,,,,,,,,
51,WRIGHT,356,,,,,,,,
52,RUSSELL,350,,,,,,,,
53,JONES,336,,,,,,,,
54,MURPHY,332,,,,,,,,
55,KENNEDY,331,,,,,,,,
56,SUTHERLAND,330,,,,,,,,
57,WOOD,321,,,,,,,,
58,STEVENSON,319,,,,,,,,
59,CRAIG,317,,,,,,,,
60,JOHNSTONE,314,,,,,,,,
61,HUGHES,307,,,,,,,,
62,WHITE,303,,,,,,,,
63,MILNE,286,,,,,,,,
64,WATT,285,,,,,,,,
65,RITCHIE,280,,,,,,,,
66,GORDON,279,,,,,,,,
67,DOCHERTY,278,,,,,,,,
68,MUNRO,277,,,,,,,,
69,WILLIAMS,276,,,,,,,,
70,MILLAR,275,,,,,,,,
71=,MCMILLAN,274,,,,,,,,
71=,MUIR,274,,,,,,,,
73,SINCLAIR,272,,,,,,,,
74,MCKENZIE,268,,,,,,,,
75,CUNNINGHAM,261,,,,,,,,
76,DICKSON,258,,,,,,,,
77=,BRUCE,256,,,,,,,,
77=,DOUGLAS,256,,,,,,,,
77=,MCKAY,256,,,,,,,,
77=,WILLIAMSON,256,,,,,,,,
