Most Common Surnames,,,,,,,,,
"Surnames occurring most often in Scotland's registers of Births, Marriages and Deaths",,,,,,,,,
"Counting only the surname of the child for births,",,,,,,,,,
"the surnames of both bride and groom for marriages,",,,,,,,,,
and the surname of the deceased for deaths,,,,,,,,,
,,,,,,,,,
"NB: the surnames from these registers may not be representative of the surnames of the population of Scotland as a whole, as",,,,,,,,,
(a) they include the surnames of non-residents who were born / married / died here; ,,,,,,,,,
(b) they exclude the surnames of residents who were born / married / died elsewhere; and,,,,,,,,,
"(c) some age-groups have very low birth, marriage and death rates; others account for most births, marriages and deaths.",,,,,,,,,
,,,,,,,,,
Registration Year=1985,,,,,,,,,
,,,,,,,,,
Position,Surname,Number,,,,,,,
1,SMITH,2706,,,,,,,
2,BROWN,1941,,,,,,,
3,WILSON,1708,,,,,,,
4,CAMPBELL,1632,,,,,,,
5,ROBERTSON,1606,,,,,,,
6,THOMSON,1578,,,,,,,
7,STEWART,1565,,,,,,,
8,ANDERSON,1404,,,,,,,
9,SCOTT,1169,,,,,,,
10,MURRAY,1113,,,,,,,
11,MACDONALD,1056,,,,,,,
12,REID,1053,,,,,,,
13,TAYLOR,988,,,,,,,
14,CLARK,969,,,,,,,
15,YOUNG,949,,,,,,,
16,WATSON,892,,,,,,,
17,WALKER,861,,,,,,,
18,MORRISON,853,,,,,,,
19,ROSS,840,,,,,,,
20,MITCHELL,832,,,,,,,
21,PATERSON,814,,,,,,,
22,FRASER,797,,,,,,,
23,HENDERSON,779,,,,,,,
24,MILLER,759,,,,,,,
25,MCDONALD,750,,,,,,,
26,GRAY,743,,,,,,,
27,HAMILTON,729,,,,,,,
28,GRAHAM,712,,,,,,,
29,JOHNSTON,708,,,,,,,
30,CAMERON,704,,,,,,,
31,KERR,696,,,,,,,
32,FERGUSON,693,,,,,,,
33,DAVIDSON,690,,,,,,,
34,DUNCAN,687,,,,,,,
35,HUNTER,681,,,,,,,
36,SIMPSON,673,,,,,,,
37,MARTIN,671,,,,,,,
38,GRANT,650,,,,,,,
39,BELL,636,,,,,,,
40,KELLY,631,,,,,,,
41,ALLAN,610,,,,,,,
42,MACKENZIE,596,,,,,,,
43,MCLEAN,579,,,,,,,
44,BLACK,545,,,,,,,
45,MACKAY,539,,,,,,,
46,BURNS,504,,,,,,,
47,RUSSELL,502,,,,,,,
48,MACLEOD,498,,,,,,,
49,GIBSON,496,,,,,,,
50=,GORDON,484,,,,,,,
50=,WRIGHT,484,,,,,,,
52,WALLACE,473,,,,,,,
53,SINCLAIR,456,,,,,,,
54,CRAIG,453,,,,,,,
55,KENNEDY,452,,,,,,,
56,MARSHALL,443,,,,,,,
57,WATT,441,,,,,,,
58=,JOHNSTONE,437,,,,,,,
58=,STEVENSON,437,,,,,,,
58=,SUTHERLAND,437,,,,,,,
58=,WHITE,437,,,,,,,
62,MILNE,432,,,,,,,
63,MUNRO,430,,,,,,,
64=,MURPHY,426,,,,,,,
64=,WOOD,426,,,,,,,
66,MUIR,413,,,,,,,
67,WILLIAMSON,400,,,,,,,
68,RITCHIE,395,,,,,,,
69,CUNNINGHAM,394,,,,,,,
70,MILLAR,390,,,,,,,
71,MCINTOSH,387,,,,,,,
72,DICKSON,383,,,,,,,
73,DOCHERTY,379,,,,,,,
74,DOUGLAS,371,,,,,,,
75,BRUCE,369,,,,,,,
76,MCKENZIE,364,,,,,,,
77,HUGHES,361,,,,,,,
78,MCKAY,359,,,,,,,
79,MCMILLAN,358,,,,,,,
80,AITKEN,351,,,,,,,
81,MCGREGOR,350,,,,,,,
82,CRAWFORD,343,,,,,,,
83,BOYLE,340,,,,,,,
84,FORBES,339,,,,,,,
85,MACLEAN,338,,,,,,,
86=,CHRISTIE,327,,,,,,,
86=,FLEMING,327,,,,,,,
86=,KING,327,,,,,,,
89,JAMIESON,325,,,,,,,
90,LINDSAY,317,,,,,,,
91,JONES,315,,,,,,,
92,MCINTYRE,314,,,,,,,
93=,ALEXANDER,305,,,,,,,
93=,REILLY,305,,,,,,,
95,CURRIE,303,,,,,,,
96=,BOYD,298,,,,,,,
96=,MCLEOD,298,,,,,,,
98,HAY,296,,,,,,,
99,CAIRNS,295,,,,,,,
100,SHAW,288,,,,,,,
101,MCLAUGHLIN,287,,,,,,,
102,FINDLAY,285,,,,,,,
103,THOMPSON,282,,,,,,,
104=,MACKIE,280,,,,,,,
104=,MCCALLUM,280,,,,,,,
104=,RAE,280,,,,,,,
107,MCFARLANE,279,,,,,,,
108=,DONALDSON,278,,,,,,,
108=,WEIR,278,,,,,,,
110,JACKSON,274,,,,,,,
111,HILL,269,,,,,,,
112,BLAIR,267,,,,,,,
113,WHYTE,266,,,,,,,
114=,HALL,260,,,,,,,
114=,MOORE,260,,,,,,,
116=,COWAN,258,,,,,,,
116=,IRVINE,258,,,,,,,
118=,HUTCHISON,257,,,,,,,
118=,NICOL,257,,,,,,,
120=,ADAMS,256,,,,,,,
120=,COOK,256,,,,,,,
122=,QUINN,255,,,,,,,
122=,RAMSAY,255,,,,,,,
122=,RENNIE,255,,,,,,,
125=,CHALMERS,253,,,,,,,
125=,TAIT,253,,,,,,,
127=,MCEWAN,252,,,,,,,
127=,PATON,252,,,,,,,
127=,WILLIAMS,252,,,,,,,
130,GALLAGHER,251,,,,,,,
131=,BUCHANAN,247,,,,,,,
131=,GREEN,247,,,,,,,
133,MCLAREN,245,,,,,,,
134=,DICK,242,,,,,,,
134=,MCCULLOCH,242,,,,,,,
136,DUFFY,241,,,,,,,
137,BAIRD,239,,,,,,,
138,ARMSTRONG,237,,,,,,,
139,BAIN,234,,,,,,,
140=,BARR,233,,,,,,,
140=,O'NEILL,233,,,,,,,
142,GALLACHER,232,,,,,,,
143=,O'DONNELL,231,,,,,,,
143=,STRACHAN,231,,,,,,,
145,LAWSON,224,,,,,,,
146,MORRIS,221,,,,,,,
147,HENDRY,219,,,,,,,
148,DONNELLY,218,,,,,,,
149,TURNER,216,,,,,,,
150,WARD,215,,,,,,,
151=,LOGAN,214,,,,,,,
151=,MURDOCH,214,,,,,,,
153,HOGG,212,,,,,,,
154,MOFFAT,211,,,,,,,
155,NELSON,208,,,,,,,
156,RICHARDSON,207,,,,,,,
157,TURNBULL,206,,,,,,,
158,BEATTIE,204,,,,,,,
159=,BARCLAY,203,,,,,,,
159=,FORSYTH,203,,,,,,,
161=,BUCHAN,202,,,,,,,
161=,DRUMMOND,202,,,,,,,
161=,DUNN,202,,,,,,,
161=,MCBRIDE,202,,,,,,,
165,JACK,201,,,,,,,
166=,COOPER,200,,,,,,,
166=,MCGOWAN,200,,,,,,,
166=,WELSH,200,,,,,,,
169=,GILLESPIE,199,,,,,,,
169=,MORGAN,199,,,,,,,
169=,PARK,199,,,,,,,
172,HOUSTON,197,,,,,,,
173,COLLINS,196,,,,,,,
174,BAXTER,195,,,,,,,
175,HIGGINS,194,,,,,,,
176=,LAING,191,,,,,,,
176=,MCARTHUR,191,,,,,,,
176=,ROBB,191,,,,,,,
179=,KANE,190,,,,,,,
179=,STEPHEN,190,,,,,,,
181,MCALLISTER,189,,,,,,,
182=,HARVEY,188,,,,,,,
182=,INGLIS,188,,,,,,,
184,MACPHERSON,187,,,,,,,
185,DONALD,186,,,,,,,
186,GILMOUR,185,,,,,,,
187=,SNEDDON,184,,,,,,,
187=,SPENCE,184,,,,,,,
189,INNES,183,,,,,,,
190,SHARP,182,,,,,,,
191,GIBB,181,,,,,,,
192=,BENNETT,180,,,,,,,
192=,MCCANN,180,,,,,,,
194=,MACKINNON,179,,,,,,,
194=,MORTON,179,,,,,,,
196,WEBSTER,177,,,,,,,
197=,COCHRANE,176,,,,,,,
197=,LOVE,176,,,,,,,
199=,MCKENNA,175,,,,,,,
199=,MCPHERSON,175,,,,,,,
201=,CUMMING,174,,,,,,,
201=,FISHER,174,,,,,,,
201=,JOHNSON,174,,,,,,,
201=,LAW,174,,,,,,,
201=,MAXWELL,174,,,,,,,
201=,ROBERTS,174,,,,,,,
201=,ROBINSON,174,,,,,,,
208,MCGUIRE,173,,,,,,,
209,ORR,171,,,,,,,
210,GILLIES,170,,,,,,,
211=,CLARKE,169,,,,,,,
211=,HARPER,169,,,,,,,
213,TODD,168,,,,,,,
214,SHIELDS,165,,,,,,,
215,FORREST,164,,,,,,,
216=,DUNLOP,162,,,,,,,
216=,GREIG,162,,,,,,,
216=,MCDOUGALL,162,,,,,,,
219=,MONTGOMERY,161,,,,,,,
219=,STUART,161,,,,,,,
221=,COWIE,160,,,,,,,
221=,FULTON,160,,,,,,,
221=,LYNCH,160,,,,,,,
221=,MACFARLANE,160,,,,,,,
221=,PHILLIPS,160,,,,,,,
221=,RODGER,160,,,,,,,
227,CRUICKSHANK,158,,,,,,,
228=,ALLISON,157,,,,,,,
228=,DOWNIE,157,,,,,,,
228=,GARDNER,157,,,,,,,
228=,MULLEN,157,,,,,,,
228=,RANKIN,157,,,,,,,
233,O'BRIEN,156,,,,,,,
234=,BAILLIE,154,,,,,,,
234=,LEE,154,,,,,,,
234=,SWEENEY,154,,,,,,,
237,GILCHRIST,153,,,,,,,
238,DAVIES,152,,,,,,,
239=,DUFF,151,,,,,,,
239=,MACGREGOR,151,,,,,,,
241=,LAIRD,150,,,,,,,
241=,MAIN,150,,,,,,,
243=,DEVINE,149,,,,,,,
243=,LESLIE,149,,,,,,,
243=,POLLOCK,149,,,,,,,
243=,SHEARER,149,,,,,,,
247=,ADAM,148,,,,,,,
247=,GALLOWAY,148,,,,,,,
247=,LOW,148,,,,,,,
250,CASSIDY,147,,,,,,,
251,URQUHART,146,,,,,,,
252=,EVANS,145,,,,,,,
252=,MCNEILL,145,,,,,,,
252=,NICHOLSON,145,,,,,,,
252=,THOMAS,145,,,,,,,
256=,CONNELLY,143,,,,,,,
256=,HARRIS,143,,,,,,,
256=,LITTLE,143,,,,,,,
256=,PARKER,143,,,,,,,
260=,EDWARDS,142,,,,,,,
260=,MCMAHON,142,,,,,,,
262=,DEVLIN,141,,,,,,,
262=,WILKIE,141,,,,,,,
264=,BRADLEY,140,,,,,,,
264=,HANNAH,140,,,,,,,
264=,HARRISON,140,,,,,,,
264=,MALCOLM,140,,,,,,,
264=,MCGHEE,140,,,,,,,
264=,MILLIGAN,140,,,,,,,
264=,PATTERSON,140,,,,,,,
264=,STIRLING,140,,,,,,,
272=,DOHERTY,139,,,,,,,
272=,GUNN,139,,,,,,,
274,DAWSON,138,,,,,,,
275=,GEDDES,137,,,,,,,
275=,HUTTON,137,,,,,,,
275=,NOBLE,137,,,,,,,
278=,DOYLE,136,,,,,,,
278=,FALCONER,136,,,,,,,
278=,LANG,136,,,,,,,
278=,MCCABE,136,,,,,,,
278=,SWAN,136,,,,,,,
283=,ADAMSON,135,,,,,,,
283=,KNOX,135,,,,,,,
283=,SHEPHERD,135,,,,,,,
283=,SMART,135,,,,,,,
283=,WYLIE,135,,,,,,,
288=,GARDINER,134,,,,,,,
288=,HARDIE,134,,,,,,,
288=,NICOLSON,134,,,,,,,
288=,SIM,134,,,,,,,
292,MCNEIL,133,,,,,,,
293=,CARMICHAEL,132,,,,,,,
293=,COYLE,132,,,,,,,
293=,MCGILL,132,,,,,,,
293=,PEARSON,132,,,,,,,
297=,CALDWELL,131,,,,,,,
297=,CONNOR,131,,,,,,,
297=,STEELE,131,,,,,,,
300=,MCINNES,130,,,,,,,
300=,PORTER,130,,,,,,,
302=,CALDER,128,,,,,,,
302=,MCKINNON,128,,,,,,,
304,BEATON,127,,,,,,,
305=,KIRK,126,,,,,,,
305=,MCCORMACK,126,,,,,,,
305=,MCPHEE,126,,,,,,,
305=,MIDDLETON,126,,,,,,,
309=,HOWIE,125,,,,,,,
309=,WOODS,125,,,,,,,
311=,LAMONT,124,,,,,,,
311=,MILLS,124,,,,,,,
313,GRIEVE,123,,,,,,,
314=,BURNETT,122,,,,,,,
314=,MASON,122,,,,,,,
314=,MATHIESON,122,,,,,,,
314=,MCCONNELL,122,,,,,,,
314=,MCLELLAN,122,,,,,,,
314=,MOIR,122,,,,,,,
320=,CARROLL,121,,,,,,,
320=,STEEL,121,,,,,,,
322=,BRADY,120,,,,,,,
322=,HENRY,120,,,,,,,
322=,MAIR,120,,,,,,,
325=,CARR,119,,,,,,,
325=,FLYNN,119,,,,,,,
325=,LAMB,119,,,,,,,
325=,MACRAE,119,,,,,,,
329=,FARRELL,118,,,,,,,
329=,MACLENNAN,118,,,,,,,
329=,MCCORMICK,118,,,,,,,
329=,MCDOWALL,118,,,,,,,
329=,SLOAN,118,,,,,,,
334=,CARSON,117,,,,,,,
334=,DAVIS,117,,,,,,,
334=,KEENAN,117,,,,,,,
334=,LAWRIE,117,,,,,,,
334=,MENZIES,117,,,,,,,
339=,MACMILLAN,116,,,,,,,
339=,NISBET,116,,,,,,,
339=,PETRIE,116,,,,,,,
342=,BRYCE,115,,,,,,,
342=,LEITCH,115,,,,,,,
342=,PIRIE,115,,,,,,,
345=,MCLACHLAN,114,,,,,,,
345=,MCMANUS,114,,,,,,,
347=,BREMNER,113,,,,,,,
347=,DEWAR,113,,,,,,,
347=,ELLIOTT,113,,,,,,,
347=,STARK,113,,,,,,,
351,KIDD,112,,,,,,,
352=,REYNOLDS,111,,,,,,,
352=,WEST,111,,,,,,,
354=,CHISHOLM,110,,,,,,,
354=,CONNOLLY,110,,,,,,,
354=,MCKINLAY,110,,,,,,,
354=,WADDELL,110,,,,,,,
358=,BALLANTYNE,109,,,,,,,
358=,MANSON,109,,,,,,,
358=,MCCOLL,109,,,,,,,
358=,SMALL,109,,,,,,,
362=,DOW,108,,,,,,,
362=,MCCAFFERTY,108,,,,,,,
364=,CURRAN,107,,,,,,,
364=,KIRKWOOD,107,,,,,,,
364=,LIVINGSTONE,107,,,,,,,
367=,HALLIDAY,106,,,,,,,
367=,HOOD,106,,,,,,,
369=,GEMMELL,105,,,,,,,
369=,LAIDLAW,105,,,,,,,
369=,MCDERMOTT,105,,,,,,,
369=,RUTHERFORD,105,,,,,,,
373=,ARCHIBALD,103,,,,,,,
373=,CHAPMAN,103,,,,,,,
373=,NEIL,103,,,,,,,
373=,NEILSON,103,,,,,,,
377=,DUNBAR,102,,,,,,,
377=,ELLIS,102,,,,,,,
377=,HART,102,,,,,,,
380=,ELDER,101,,,,,,,
380=,LEES,101,,,,,,,
380=,MACKINTOSH,101,,,,,,,
383=,GLEN,100,,,,,,,
383=,HEPBURN,100,,,,,,,
383=,OLIVER,100,,,,,,,
386=,ANGUS,99,,,,,,,
386=,BRYSON,99,,,,,,,
386=,DODDS,99,,,,,,,
386=,EASTON,99,,,,,,,
386=,FORD,99,,,,,,,
386=,FYFE,99,,,,,,,
386=,JEFFREY,99,,,,,,,
386=,MANN,99,,,,,,,
386=,MATHESON,99,,,,,,,
386=,MOONEY,99,,,,,,,
386=,ROONEY,99,,,,,,,
397=,CARRUTHERS,98,,,,,,,
397=,FINLAYSON,98,,,,,,,
397=,RODGERS,98,,,,,,,
400=,BRODIE,97,,,,,,,
400=,FOSTER,97,,,,,,,
400=,JENKINS,97,,,,,,,
400=,KAY,97,,,,,,,
404=,CRICHTON,96,,,,,,,
404=,FLETCHER,96,,,,,,,
404=,JARDINE,96,,,,,,,
404=,KEMP,96,,,,,,,
404=,MCQUEEN,96,,,,,,,
404=,RIDDELL,96,,,,,,,
404=,WHITELAW,96,,,,,,,
411,FREW,95,,,,,,,
412=,BURKE,94,,,,,,,
412=,FOWLER,94,,,,,,,
412=,MEIKLE,94,,,,,,,
412=,THOM,94,,,,,,,
416=,BLYTH,93,,,,,,,
416=,BYRNE,93,,,,,,,
416=,LEWIS,93,,,,,,,
416=,MCINALLY,93,,,,,,,
416=,MONAGHAN,93,,,,,,,
416=,PAUL,93,,,,,,,
416=,RAMAGE,93,,,,,,,
416=,SPEIRS,93,,,,,,,
424=,FRAME,92,,,,,,,
424=,LAWRENCE,92,,,,,,,
424=,MCFADYEN,92,,,,,,,
427=,GUTHRIE,91,,,,,,,
427=,O'CONNOR,91,,,,,,,
427=,ROY,91,,,,,,,
427=,SOMERVILLE,91,,,,,,,
431=,BEVERIDGE,90,,,,,,,
431=,BOWIE,90,,,,,,,
431=,FINLAY,90,,,,,,,
431=,FOX,90,,,,,,,
431=,GALBRAITH,90,,,,,,,
431=,MCCALL,90,,,,,,,
431=,MCKECHNIE,90,,,,,,,
438=,COULL,89,,,,,,,
438=,DICKIE,89,,,,,,,
438=,GOLDIE,89,,,,,,,
438=,MACIVER,89,,,,,,,
442=,ARTHUR,88,,,,,,,
442=,COUTTS,88,,,,,,,
442=,DRYSDALE,88,,,,,,,
442=,GILL,88,,,,,,,
442=,GOURLAY,88,,,,,,,
442=,HOLMES,88,,,,,,,
442=,LOWE,88,,,,,,,
442=,NICOLL,88,,,,,,,
450=,ALI,87,,,,,,,
450=,PENMAN,87,,,,,,,
450=,ROBSON,87,,,,,,,
453=,CONWAY,86,,,,,,,
453=,DOLAN,86,,,,,,,
453=,ELLIOT,86,,,,,,,
456=,ANDREW,85,,,,,,,
456=,CULLEN,85,,,,,,,
456=,IRVING,85,,,,,,,
456=,ROSE,85,,,,,,,
460=,KEITH,84,,,,,,,
460=,SKINNER,84,,,,,,,
462,BARNES,83,,,,,,,
463=,BERRY,82,,,,,,,
463=,BOOTH,82,,,,,,,
463=,BUTLER,82,,,,,,,
463=,COCKBURN,82,,,,,,,
463=,DALY,82,,,,,,,
463=,DUTHIE,82,,,,,,,
463=,FITZPATRICK,82,,,,,,,
463=,HUME,82,,,,,,,
463=,MCKEOWN,82,,,,,,,
463=,PRENTICE,82,,,,,,,
463=,SHAND,82,,,,,,,
474=,CAIRNEY,81,,,,,,,
474=,DAVIE,81,,,,,,,
474=,MCGUINNESS,81,,,,,,,
474=,MUIRHEAD,81,,,,,,,
474=,RYAN,81,,,,,,,
479=,AITCHISON,80,,,,,,,
479=,ALLEN,80,,,,,,,
479=,BARRIE,80,,,,,,,
479=,EDGAR,80,,,,,,,
479=,WILKINSON,80,,,,,,,
484=,BANKS,79,,,,,,,
484=,FARQUHAR,79,,,,,,,
484=,MCNAB,79,,,,,,,
484=,MORAN,79,,,,,,,
484=,WALSH,79,,,,,,,
489=,ANDREWS,78,,,,,,,
489=,CORMACK,78,,,,,,,
489=,LAFFERTY,78,,,,,,,
489=,MALONE,78,,,,,,,
489=,MCGRATH,78,,,,,,,
489=,MCLEISH,78,,,,,,,
495=,CONNELL,77,,,,,,,
495=,MCCLUSKEY,77,,,,,,,
497=,CALLAGHAN,76,,,,,,,
497=,CROMBIE,76,,,,,,,
497=,EWING,76,,,,,,,
497=,MCCARTNEY,76,,,,,,,
497=,MCDADE,76,,,,,,,
497=,MELVILLE,76,,,,,,,
497=,PALMER,76,,,,,,,
497=,PRICE,76,,,,,,,
497=,RAFFERTY,76,,,,,,,
506=,LOCKHART,75,,,,,,,
506=,LUMSDEN,75,,,,,,,
506=,MCKEE,75,,,,,,,
506=,THORBURN,75,,,,,,,
510=,DEANS,74,,,,,,,
510=,FORRESTER,74,,,,,,,
510=,LYON,74,,,,,,,
510=,MACINTYRE,74,,,,,,,
510=,MARR,74,,,,,,,
510=,O'HARA,74,,,,,,,
510=,SLATER,74,,,,,,,
517=,HORNE,73,,,,,,,
517=,INGRAM,73,,,,,,,
517=,JAMES,73,,,,,,,
517=,MATTHEWS,73,,,,,,,
517=,NIMMO,73,,,,,,,
522=,BAKER,72,,,,,,,
522=,BRENNAN,72,,,,,,,
522=,HERD,72,,,,,,,
522=,MACAULAY,72,,,,,,,
522=,MCADAM,72,,,,,,,
522=,MULHOLLAND,72,,,,,,,
522=,PORTEOUS,72,,,,,,,
522=,SINGH,72,,,,,,,
530=,BALFOUR,71,,,,,,,
530=,BLACKWOOD,71,,,,,,,
530=,CROSS,71,,,,,,,
530=,KYLE,71,,,,,,,
530=,MASSON,71,,,,,,,
530=,NEILL,71,,,,,,,
530=,STEVEN,71,,,,,,,
537=,BRAND,70,,,,,,,
537=,CARTER,70,,,,,,,
537=,COX,70,,,,,,,
537=,GOW,70,,,,,,,
537=,MACDOUGALL,70,,,,,,,
537=,MACINNES,70,,,,,,,
537=,MCALPINE,70,,,,,,,
537=,MCAULEY,70,,,,,,,
537=,MCLAUCHLAN,70,,,,,,,
537=,PATRICK,70,,,,,,,
537=,TELFER,70,,,,,,,
548=,BURGESS,69,,,,,,,
548=,HODGE,69,,,,,,,
548=,KIRKPATRICK,69,,,,,,,
548=,MCPHAIL,69,,,,,,,
548=,PHILIP,69,,,,,,,
548=,RICE,69,,,,,,,
548=,SMILLIE,69,,,,,,,
548=,WYLLIE,69,,,,,,,
556=,BARBOUR,68,,,,,,,
556=,DOIG,68,,,,,,,
556=,HOPE,68,,,,,,,
556=,MCKIE,68,,,,,,,
556=,MCLAUGHLAN,68,,,,,,,
556=,MELDRUM,68,,,,,,,
562=,FOTHERINGHAM,67,,,,,,,
562=,MCMASTER,67,,,,,,,
562=,OGILVIE,67,,,,,,,
562=,SHANKS,67,,,,,,,
566=,MCNALLY,66,,,,,,,
566=,NAPIER,66,,,,,,,
566=,PRESTON,66,,,,,,,
566=,SUMMERS,66,,,,,,,
570=,AGNEW,65,,,,,,,
570=,BROWNLIE,65,,,,,,,
570=,COLQUHOUN,65,,,,,,,
570=,HARKNESS,65,,,,,,,
570=,MAGUIRE,65,,,,,,,
570=,MCGUIGAN,65,,,,,,,
570=,MCWILLIAM,65,,,,,,,
570=,WISHART,65,,,,,,,
578=,BORTHWICK,64,,,,,,,
578=,CUTHBERTSON,64,,,,,,,
578=,ERSKINE,64,,,,,,,
578=,HASTIE,64,,,,,,,
578=,OSBORNE,64,,,,,,,
583=,AHMED,63,,,,,,,
583=,HARLEY,63,,,,,,,
583=,LAUDER,63,,,,,,,
583=,MCNICOL,63,,,,,,,
583=,MCVEY,63,,,,,,,
583=,MEECHAN,63,,,,,,,
583=,NIVEN,63,,,,,,,
583=,O'ROURKE,63,,,,,,,
583=,TEMPLETON,63,,,,,,,
583=,WELLS,63,,,,,,,
593=,DALZIEL,62,,,,,,,
593=,FINNIE,62,,,,,,,
593=,KNIGHT,62,,,,,,,
593=,LIDDELL,62,,,,,,,
593=,MCHUGH,62,,,,,,,
593=,MCKELLAR,62,,,,,,,
593=,MCLENNAN,62,,,,,,,
593=,MCSHANE,62,,,,,,,
593=,RICHMOND,62,,,,,,,
593=,SEMPLE,62,,,,,,,
603=,CARGILL,61,,,,,,,
603=,CORBETT,61,,,,,,,
603=,DOUGAN,61,,,,,,,
603=,HARKINS,61,,,,,,,
603=,HERON,61,,,,,,,
603=,KILPATRICK,61,,,,,,,
603=,MCCUTCHEON,61,,,,,,,
603=,MCNAIR,61,,,,,,,
603=,MCTAGGART,61,,,,,,,
612=,ARNOTT,60,,,,,,,
612=,BOWMAN,60,,,,,,,
612=,BRANNAN,60,,,,,,,
612=,CUMMINGS,60,,,,,,,
612=,LENNON,60,,,,,,,
612=,LORIMER,60,,,,,,,
612=,LYALL,60,,,,,,,
612=,MCAULAY,60,,,,,,,
612=,MCGEE,60,,,,,,,
612=,PURDIE,60,,,,,,,
612=,SANDERSON,60,,,,,,,
612=,TIERNEY,60,,,,,,,
612=,TRAYNOR,60,,,,,,,
625=,BEGG,59,,,,,,,
625=,COLEMAN,59,,,,,,,
625=,COPLAND,59,,,,,,,
625=,GILLAN,59,,,,,,,
625=,HYSLOP,59,,,,,,,
625=,IMRIE,59,,,,,,,
625=,MCCRACKEN,59,,,,,,,
625=,MCCREADIE,59,,,,,,,
625=,MCGOVERN,59,,,,,,,
625=,MCKNIGHT,59,,,,,,,
625=,MCNAUGHT,59,,,,,,,
625=,MYLES,59,,,,,,,
625=,NEWTON,59,,,,,,,
625=,PRINGLE,59,,,,,,,
625=,VEITCH,59,,,,,,,
625=,WAUGH,59,,,,,,,
641=,ATKINSON,58,,,,,,,
641=,BROGAN,58,,,,,,,
641=,CANNON,58,,,,,,,
641=,CUTHBERT,58,,,,,,,
641=,GRIFFIN,58,,,,,,,
641=,HASTINGS,58,,,,,,,
641=,LENNOX,58,,,,,,,
641=,MCCUE,58,,,,,,,
641=,MCGHIE,58,,,,,,,
641=,MCNAUGHTON,58,,,,,,,
651=,BARRETT,57,,,,,,,
651=,MCCLURE,57,,,,,,,
651=,MCGINLEY,57,,,,,,,
651=,PAYNE,57,,,,,,,
651=,PETTIGREW,57,,,,,,,
651=,POTTER,57,,,,,,,
651=,YULE,57,,,,,,,
658=,BARRON,56,,,,,,,
658=,BISSET,56,,,,,,,
658=,BURT,56,,,,,,,
658=,NIXON,56,,,,,,,
658=,OWENS,56,,,,,,,
658=,SAUNDERS,56,,,,,,,
658=,WATTERS,56,,,,,,,
665=,BARKER,55,,,,,,,
665=,CROSSAN,55,,,,,,,
665=,KENNY,55,,,,,,,
665=,MCKELVIE,55,,,,,,,
665=,PRATT,55,,,,,,,
670=,BROOKS,54,,,,,,,
670=,GOODWIN,54,,,,,,,
670=,HAMILL,54,,,,,,,
670=,HYND,54,,,,,,,
670=,MCRAE,54,,,,,,,
670=,MICHIE,54,,,,,,,
670=,O'NEIL,54,,,,,,,
670=,SHANNON,54,,,,,,,
670=,SMYTH,54,,,,,,,
670=,STEVENS,54,,,,,,,
680=,CLELLAND,53,,,,,,,
680=,DILLON,53,,,,,,,
680=,EWEN,53,,,,,,,
680=,FAIRLEY,53,,,,,,,
680=,GEORGE,53,,,,,,,
680=,GLASS,53,,,,,,,
680=,MCIVOR,53,,,,,,,
680=,MELVIN,53,,,,,,,
680=,MORRICE,53,,,,,,,
680=,PHILP,53,,,,,,,
680=,RATTRAY,53,,,,,,,
680=,SHORT,53,,,,,,,
680=,STRANG,53,,,,,,,
680=,WALLS,53,,,,,,,
694=,ADDISON,52,,,,,,,
694=,BOYCE,52,,,,,,,
694=,CHAMBERS,52,,,,,,,
694=,FAIRBAIRN,52,,,,,,,
694=,GALL,52,,,,,,,
694=,HANLON,52,,,,,,,
694=,HISLOP,52,,,,,,,
694=,LEITH,52,,,,,,,
694=,MCCARTHY,52,,,,,,,
694=,MCFADDEN,52,,,,,,,
694=,MCQUADE,52,,,,,,,
694=,PURVES,52,,,,,,,
694=,SCULLION,52,,,,,,,
707=,CARLIN,51,,,,,,,
707=,CHEYNE,51,,,,,,,
707=,GORMAN,51,,,,,,,
707=,LIVINGSTON,51,,,,,,,
707=,MASSIE,51,,,,,,,
712=,ARMOUR,50,,,,,,,
712=,HUSSAIN,50,,,,,,,
712=,LINTON,50,,,,,,,
712=,RICHARDS,50,,,,,,,
712=,TOUGH,50,,,,,,,
717=,DEMPSTER,49,,,,,,,
717=,FARMER,49,,,,,,,
717=,FLETT,49,,,,,,,
717=,FOLEY,49,,,,,,,
717=,LIDDLE,49,,,,,,,
717=,MATTHEW,49,,,,,,,
717=,MCAVOY,49,,,,,,,
717=,MEEK,49,,,,,,,
717=,MUTCH,49,,,,,,,
717=,RENWICK,49,,,,,,,
717=,RILEY,49,,,,,,,
717=,WHITEFORD,49,,,,,,,
729=,CASEY,48,,,,,,,
729=,CORRIGAN,48,,,,,,,
729=,DALRYMPLE,48,,,,,,,
729=,DIXON,48,,,,,,,
729=,FERRIE,48,,,,,,,
729=,HAYES,48,,,,,,,
729=,KEIR,48,,,,,,,
729=,MCKEAN,48,,,,,,,
729=,MCLELLAND,48,,,,,,,
729=,MCLUCKIE,48,,,,,,,
729=,MCMURRAY,48,,,,,,,
729=,MCWILLIAMS,48,,,,,,,
729=,MOLLOY,48,,,,,,,
729=,MOWAT,48,,,,,,,
729=,O'HARE,48,,,,,,,
729=,QUEEN,48,,,,,,,
729=,STODDART,48,,,,,,,
729=,STRUTHERS,48,,,,,,,
729=,SYME,48,,,,,,,
748=,BIRD,47,,,,,,,
748=,CROSBIE,47,,,,,,,
