Most Common Surnames,,
,,
"Surnames occurring most often in Scotland's registers of Births, Marriages and Deaths",,
,,
"Counting only the surname of the CHILD for births, the surnames of BOTH PARTIES (e.g. both BRIDE and GROOM) for marriages and the surname of the deceased for deaths.",,
,,
"Note: the surnames from these registers may not be representative of the surnames of the population of Scotland as a whole, as (a) they include the surnames of non-residents who were born / married / died here; (b) they exclude the surnames of residents who were born / married / died elsewhere; and (c) some age-groups have very low birth, marriage and death rates; others account for most births, marriages and deaths. ",,
,,
Registration Year = 2017,,
,,
Position,Surname,Number
1,SMITH,1948
2,BROWN,1405
3,WILSON,1308
4,STEWART,1086
5,ROBERTSON,1070
6,CAMPBELL,1061
7,THOMSON,1051
8,ANDERSON,996
9,MACDONALD,809
10,MURRAY,802
11,SCOTT,781
12,TAYLOR,778
13,REID,729
14,CLARK,691
15=,ROSS,630
15=,YOUNG,630
17,WALKER,607
18,WATSON,589
19,MORRISON,576
20,PATERSON,558
21,MARTIN,553
22,GRAHAM,552
23,GRAY,545
24=,FRASER,543
24=,MILLER,543
26,MITCHELL,537
27=,DAVIDSON,533
27=,MCDONALD,533
29,HENDERSON,530
30,HAMILTON,528
31,JOHNSTON,516
32,KERR,510
33,DUNCAN,503
34,SIMPSON,499
35,KELLY,496
36,CAMERON,495
37,BELL,487
38,FERGUSON,486
39,ALLAN,450
40,HUNTER,441
41,GRANT,437
42,MACLEOD,426
43,MACKENZIE,417
44,WALLACE,401
45=,GIBSON,374
45=,WRIGHT,374
47,RUSSELL,373
48,MACKAY,370
49,MCLEAN,369
50,JONES,353
51,BLACK,348
52,MARSHALL,341
53,GORDON,339
54,JOHNSTONE,336
55,HUGHES,330
56,WHITE,329
57=,BURNS,323
57=,WOOD,323
59,KENNEDY,319
60,STEVENSON,314
61,CUNNINGHAM,311
62,MURPHY,310
63,WILLIAMSON,309
64,WATT,300
65,CRAIG,297
66,SUTHERLAND,294
67,MUNRO,291
68=,FLEMING,287
68=,MCKENZIE,287
70=,MILNE,280
70=,MUIR,280
72=,MCKAY,279
72=,SINCLAIR,279
74=,DOCHERTY,277
74=,MCMILLAN,277
76,DOUGLAS,274
77,WILLIAMS,273
78,MILLAR,272
79,CRAWFORD,271
80=,DICKSON,269
80=,KING,269
82,BRUCE,265
83,JACKSON,261
84,RITCHIE,255
85,MCINTOSH,252
86,CHRISTIE,239
87,HILL,238
88,MCGREGOR,234
89,LINDSAY,230
90,MOORE,226
91,THOMPSON,221
92=,MCINTYRE,220
92=,MCLAUGHLIN,220
92=,SHAW,220
95=,JAMIESON,218
95=,MACLEAN,218
95=,WARD,218
98,BOYLE,217
99,CURRIE,215
100,O'NEILL,213
101=,BOYD,211
101=,HALL,211
103,MACKIE,204
104,FORBES,203
105,MCFARLANE,202
106,AITKEN,201
107,REILLY,200
108,WEIR,199
109,GALLAGHER,194
110=,ADAMS,193
110=,ALEXANDER,193
110=,GREEN,193
113,BLAIR,192
114,WHYTE,191
115=,O'DONNELL,189
115=,PATON,189
117=,ARMSTRONG,188
117=,NICOL,188
117=,RICHARDSON,188
120,RAMSAY,187
121,FINDLAY,185
122,DONALDSON,184
123,LOGAN,183
124=,DUFFY,179
124=,MCLEOD,179
126=,COOK,178
126=,COWAN,178
128,COOPER,177
129=,HAY,176
129=,MCCULLOCH,176
131,RAE,175
132=,CAIRNS,173
132=,MCLAREN,173
134=,COLLINS,172
134=,QUINN,172
134=,ROBINSON,172
137=,DAVIES,171
137=,MCCALLUM,171
139,IRVINE,170
140,LAWSON,169
141=,CLARKE,168
141=,JOHNSON,168
143=,MCEWAN,167
143=,TAIT,167
145=,BAIN,166
145=,ROBERTS,166
147,BAIRD,165
148=,EVANS,163
148=,HUTCHISON,163
150=,CHALMERS,162
150=,DONNELLY,162
152,MORRIS,161
153,HARRIS,160
154,STRACHAN,158
155,TURNER,157
156=,BARCLAY,156
156=,FISHER,156
