Most Common Surnames,,,,,,,,,
"Surnames occurring most often in Scotland's registers of Births, Marriages and Deaths",,,,,,,,,
"Counting only the surname of the child for births,",,,,,,,,,
"the surnames of both bride and groom for marriages,",,,,,,,,,
and the surname of the deceased for deaths,,,,,,,,,
,,,,,,,,,
"NB: the surnames from these registers may not be representative of the surnames of the population of Scotland as a whole, as",,,,,,,,,
(a) they include the surnames of non-residents who were born / married / died here; ,,,,,,,,,
(b) they exclude the surnames of residents who were born / married / died elsewhere; and,,,,,,,,,
"(c) some age-groups have very low birth, marriage and death rates; others account for most births, marriages and deaths.",,,,,,,,,
,,,,,,,,,
Registration Year=2010,,,,,,,,,
,,,,,,,,,
Position,Surname,Number,,,,,,,
1,SMITH,2037,,,,,,,
2,BROWN,1374,,,,,,,
3,WILSON,1283,,,,,,,
4,CAMPBELL,1135,,,,,,,
5,THOMSON,1103,,,,,,,
6,ROBERTSON,1091,,,,,,,
7,STEWART,1084,,,,,,,
8,ANDERSON,1041,,,,,,,
9,REID,845,,,,,,,
10,SCOTT,817,,,,,,,
11,MURRAY,810,,,,,,,
12,TAYLOR,801,,,,,,,
13,MACDONALD,785,,,,,,,
14,CLARK,642,,,,,,,
15=,ROSS,639,,,,,,,
15=,YOUNG,639,,,,,,,
17,WATSON,637,,,,,,,
18,MORRISON,626,,,,,,,
19,WALKER,621,,,,,,,
20=,MILLER,612,,,,,,,
20=,PATERSON,612,,,,,,,
22,MITCHELL,605,,,,,,,
23,FRASER,561,,,,,,,
24,JOHNSTON,557,,,,,,,
25,CAMERON,555,,,,,,,
26,MCDONALD,551,,,,,,,
27,GRAHAM,539,,,,,,,
28,HENDERSON,537,,,,,,,
29,DAVIDSON,536,,,,,,,
30,MARTIN,535,,,,,,,
31,SIMPSON,516,,,,,,,
32,HAMILTON,515,,,,,,,
33,KELLY,497,,,,,,,
34,GRAY,487,,,,,,,
35,HUNTER,481,,,,,,,
36,FERGUSON,478,,,,,,,
37,DUNCAN,472,,,,,,,
38,KERR,461,,,,,,,
39,BELL,458,,,,,,,
40,ALLAN,452,,,,,,,
41,GRANT,451,,,,,,,
42,MACKENZIE,450,,,,,,,
43,MACLEOD,433,,,,,,,
44,BLACK,417,,,,,,,
45,MACKAY,413,,,,,,,
46,MCLEAN,398,,,,,,,
47,MARSHALL,393,,,,,,,
48,GIBSON,392,,,,,,,
49,KENNEDY,389,,,,,,,
50,WRIGHT,385,,,,,,,
51,MILNE,377,,,,,,,
52,WOOD,369,,,,,,,
53,JONES,368,,,,,,,
54,RUSSELL,359,,,,,,,
55,WALLACE,358,,,,,,,
56,GORDON,355,,,,,,,
57,STEVENSON,348,,,,,,,
58=,BURNS,335,,,,,,,
58=,CRAIG,335,,,,,,,
58=,MURPHY,335,,,,,,,
61,HUGHES,331,,,,,,,
62,MUIR,330,,,,,,,
63,WHITE,322,,,,,,,
64,SUTHERLAND,321,,,,,,,
65,JOHNSTONE,307,,,,,,,
66,SINCLAIR,305,,,,,,,
67,WILLIAMS,303,,,,,,,
68,RITCHIE,300,,,,,,,
69,MCKENZIE,299,,,,,,,
70,WATT,295,,,,,,,
71,MCMILLAN,293,,,,,,,
72,CUNNINGHAM,290,,,,,,,
73,MUNRO,285,,,,,,,
74=,JACKSON,284,,,,,,,
74=,WILLIAMSON,284,,,,,,,
76,MILLAR,283,,,,,,,
77,LINDSAY,278,,,,,,,
78,DOCHERTY,277,,,,,,,
79,DICKSON,268,,,,,,,
80,MCKAY,267,,,,,,,
81,THOMPSON,264,,,,,,,
82,CRAWFORD,260,,,,,,,
83,DOUGLAS,257,,,,,,,
84,MACLEAN,254,,,,,,,
85=,BOYLE,249,,,,,,,
85=,SHAW,249,,,,,,,
87,HILL,246,,,,,,,
88,HAY,245,,,,,,,
89=,MCGREGOR,243,,,,,,,
89=,O'NEILL,243,,,,,,,
91=,JAMIESON,242,,,,,,,
91=,KING,242,,,,,,,
93=,ALEXANDER,240,,,,,,,
93=,CHRISTIE,240,,,,,,,
95,MCLAUGHLIN,238,,,,,,,
96,FLEMING,235,,,,,,,
97,MCINTYRE,232,,,,,,,
98,BRUCE,228,,,,,,,
99,GREEN,227,,,,,,,
100,MCINTOSH,225,,,,,,,
101,HALL,224,,,,,,,
102,ADAMS,221,,,,,,,
103,MOORE,220,,,,,,,
104,CURRIE,219,,,,,,,
105,FORBES,216,,,,,,,
106,MCLEOD,215,,,,,,,
107=,COOPER,208,,,,,,,
107=,WHYTE,208,,,,,,,
109,IRVINE,205,,,,,,,
110,WARD,204,,,,,,,
111,CAIRNS,203,,,,,,,
112,MACKIE,202,,,,,,,
113,MCEWAN,201,,,,,,,
114=,AITKEN,200,,,,,,,
114=,DAVIES,200,,,,,,,
114=,QUINN,200,,,,,,,
117,NICOL,199,,,,,,,
118=,MCCALLUM,198,,,,,,,
118=,TURNER,198,,,,,,,
120=,GALLAGHER,196,,,,,,,
120=,HUTCHISON,196,,,,,,,
122,COLLINS,195,,,,,,,
123,ROBINSON,194,,,,,,,
124,WEIR,192,,,,,,,
125=,BOYD,191,,,,,,,
125=,FINDLAY,191,,,,,,,
127,COOK,190,,,,,,,
128=,BUCHANAN,188,,,,,,,
128=,MCCULLOCH,188,,,,,,,
128=,PATON,188,,,,,,,
128=,RAE,188,,,,,,,
128=,RICHARDSON,188,,,,,,,
133,MCFARLANE,187,,,,,,,
134,JOHNSON,185,,,,,,,
135,RAMSAY,184,,,,,,,
136=,BLAIR,180,,,,,,,
136=,MORRIS,180,,,,,,,
136=,O'DONNELL,180,,,,,,,
139=,ARMSTRONG,179,,,,,,,
139=,DONALDSON,179,,,,,,,
141=,BAIN,177,,,,,,,
141=,LOGAN,177,,,,,,,
143,GALLACHER,175,,,,,,,
144=,BAIRD,174,,,,,,,
144=,DUFFY,174,,,,,,,
146,BEATTIE,173,,,,,,,
147,REILLY,171,,,,,,,
148,ROBERTS,170,,,,,,,
149=,BARR,169,,,,,,,
149=,CLARKE,169,,,,,,,
149=,RENNIE,169,,,,,,,
152,HARRIS,166,,,,,,,
153,BARCLAY,165,,,,,,,
154=,BAXTER,163,,,,,,,
154=,HARRISON,163,,,,,,,
154=,TAIT,163,,,,,,,
157=,DONNELLY,161,,,,,,,
157=,GILMOUR,161,,,,,,,
159=,DUNN,159,,,,,,,
159=,KANE,159,,,,,,,
159=,LEE,159,,,,,,,
162,CHALMERS,157,,,,,,,
163,WEBSTER,156,,,,,,,
164,LAWSON,155,,,,,,,
165=,MORGAN,153,,,,,,,
165=,ROBB,153,,,,,,,
167,THOMAS,152,,,,,,,
168=,HARVEY,151,,,,,,,
168=,LYNCH,151,,,,,,,
168=,STEPHEN,151,,,,,,,
171=,COWAN,150,,,,,,,
171=,HENDRY,150,,,,,,,
171=,MCALLISTER,150,,,,,,,
171=,MCCANN,150,,,,,,,
175=,MACKINNON,149,,,,,,,
175=,MAXWELL,149,,,,,,,
177,TODD,148,,,,,,,
178,HIGGINS,147,,,,,,,
179=,MCBRIDE,146,,,,,,,
179=,MURDOCH,146,,,,,,,
179=,STRACHAN,146,,,,,,,
182=,ALI,144,,,,,,,
182=,BUCHAN,144,,,,,,,
182=,DRUMMOND,144,,,,,,,
182=,LAING,144,,,,,,,
186=,HOGG,143,,,,,,,
186=,JACK,143,,,,,,,
186=,NELSON,143,,,,,,,
189,GILLESPIE,142,,,,,,,
190=,EVANS,141,,,,,,,
190=,FORSYTH,141,,,,,,,
190=,MACPHERSON,141,,,,,,,
193=,MCGOWAN,140,,,,,,,
193=,MCLAREN,140,,,,,,,
195,DONALD,139,,,,,,,
196=,LEWIS,138,,,,,,,
196=,PARK,138,,,,,,,
196=,PATTERSON,138,,,,,,,
199,PHILLIPS,137,,,,,,,
200=,FISHER,135,,,,,,,
200=,HOUSTON,135,,,,,,,
202=,COWIE,134,,,,,,,
202=,MOFFAT,134,,,,,,,
202=,NICHOLSON,134,,,,,,,
202=,STUART,134,,,,,,,
206=,BENNETT,133,,,,,,,
206=,MCGUIRE,133,,,,,,,
206=,SHARP,133,,,,,,,
209,MACFARLANE,132,,,,,,,
210,EDWARDS,131,,,,,,,
211=,MACMILLAN,130,,,,,,,
211=,PEARSON,130,,,,,,,
211=,WELSH,130,,,,,,,
214=,DICK,129,,,,,,,
214=,LAW,129,,,,,,,
214=,LITTLE,129,,,,,,,
214=,MCKENNA,129,,,,,,,
218,MASON,128,,,,,,,
219=,ALLISON,127,,,,,,,
219=,COCHRANE,127,,,,,,,
219=,INNES,127,,,,,,,
222=,DUNLOP,126,,,,,,,
222=,MCARTHUR,126,,,,,,,
222=,MCPHERSON,126,,,,,,,
225,SHIELDS,125,,,,,,,
226=,ADAM,124,,,,,,,
226=,GREIG,124,,,,,,,
228=,MORTON,123,,,,,,,
228=,NOBLE,123,,,,,,,
230=,FORREST,122,,,,,,,
230=,ORR,122,,,,,,,
230=,PORTER,122,,,,,,,
233,MCDOUGALL,121,,,,,,,
234=,PARKER,120,,,,,,,
234=,REYNOLDS,120,,,,,,,
234=,TURNBULL,120,,,,,,,
237=,CARR,119,,,,,,,
237=,MCCABE,119,,,,,,,
237=,MONTGOMERY,119,,,,,,,
240,DOWNIE,118,,,,,,,
241=,AHMED,117,,,,,,,
241=,GARDINER,117,,,,,,,
243,RANKIN,116,,,,,,,
244,DOHERTY,115,,,,,,,
245=,GARDNER,114,,,,,,,
245=,INGLIS,114,,,,,,,
245=,O'BRIEN,114,,,,,,,
248,SHEPHERD,113,,,,,,,
249=,BURNETT,112,,,,,,,
249=,MAIN,112,,,,,,,
249=,SINGH,112,,,,,,,
252=,BRADLEY,111,,,,,,,
252=,GIBB,111,,,,,,,
252=,LOW,111,,,,,,,
252=,MCPHEE,111,,,,,,,
252=,STEELE,111,,,,,,,
257=,CUMMING,110,,,,,,,
257=,URQUHART,110,,,,,,,
259=,CHAPMAN,109,,,,,,,
259=,DAWSON,109,,,,,,,
259=,GILLIES,109,,,,,,,
259=,MACGREGOR,109,,,,,,,
263=,DEVINE,108,,,,,,,
263=,RODGER,108,,,,,,,
263=,SPENCE,108,,,,,,,
266=,DEVLIN,107,,,,,,,
266=,HARPER,107,,,,,,,
266=,SWEENEY,107,,,,,,,
269,SMART,106,,,,,,,
270=,LANG,105,,,,,,,
270=,POLLOCK,105,,,,,,,
270=,STIRLING,105,,,,,,,
273=,CONNOR,104,,,,,,,
273=,GILCHRIST,104,,,,,,,
273=,MULLEN,104,,,,,,,
276=,DUFF,103,,,,,,,
276=,HUTTON,103,,,,,,,
276=,LAIRD,103,,,,,,,
276=,LESLIE,103,,,,,,,
276=,SHEARER,103,,,,,,,
281,MCMAHON,102,,,,,,,
282=,LIVINGSTONE,101,,,,,,,
282=,MCGHEE,101,,,,,,,
282=,MILLIGAN,101,,,,,,,
282=,MILLS,101,,,,,,,
286,BAILLIE,100,,,,,,,
287=,GEDDES,99,,,,,,,
287=,HANNAH,99,,,,,,,
287=,KHAN,99,,,,,,,
287=,MCINNES,99,,,,,,,
287=,PETRIE,99,,,,,,,
287=,SIM,99,,,,,,,
293=,HARDIE,98,,,,,,,
293=,KNOX,98,,,,,,,
293=,LOVE,98,,,,,,,
293=,MACRAE,98,,,,,,,
297=,ALLEN,96,,,,,,,
297=,ELLIS,96,,,,,,,
297=,GALLOWAY,96,,,,,,,
297=,HOOD,96,,,,,,,
297=,LAMB,96,,,,,,,
302=,CASSIDY,95,,,,,,,
302=,SNEDDON,95,,,,,,,
304=,CONNELLY,94,,,,,,,
304=,CRUICKSHANK,94,,,,,,,
304=,FALCONER,94,,,,,,,
304=,LOWE,94,,,,,,,
304=,MCLELLAN,94,,,,,,,
304=,MCNEIL,94,,,,,,,
310=,DOYLE,93,,,,,,,
310=,MACLENNAN,93,,,,,,,
310=,ROY,93,,,,,,,
310=,WEST,93,,,,,,,
314=,HOLMES,92,,,,,,,
314=,MAIR,92,,,,,,,
314=,MOIR,92,,,,,,,
317=,BRYCE,91,,,,,,,
317=,DAVIS,91,,,,,,,
317=,ELLIOTT,91,,,,,,,
317=,FORD,91,,,,,,,
317=,NICOLSON,91,,,,,,,
322=,BAKER,90,,,,,,,
322=,CARROLL,90,,,,,,,
322=,COX,90,,,,,,,
322=,COYLE,90,,,,,,,
322=,CURRAN,90,,,,,,,
322=,FULTON,90,,,,,,,
322=,KIRK,90,,,,,,,
322=,MATHIESON,90,,,,,,,
322=,MCCORMACK,90,,,,,,,
322=,MCGILL,90,,,,,,,
322=,MCLACHLAN,90,,,,,,,
322=,RYAN,90,,,,,,,
334=,BEATON,89,,,,,,,
334=,CONNOLLY,89,,,,,,,
334=,DEWAR,89,,,,,,,
334=,HART,89,,,,,,,
334=,KAY,89,,,,,,,
334=,MCKINLAY,89,,,,,,,
334=,MIDDLETON,89,,,,,,,
334=,WOODS,89,,,,,,,
342=,FOX,88,,,,,,,
342=,HEPBURN,88,,,,,,,
342=,MCCORMICK,88,,,,,,,
345=,CHISHOLM,87,,,,,,,
345=,FOSTER,87,,,,,,,
345=,LAWRIE,87,,,,,,,
345=,RUTHERFORD,87,,,,,,,
349=,BRADY,86,,,,,,,
349=,GUNN,86,,,,,,,
349=,MENZIES,86,,,,,,,
349=,MOONEY,86,,,,,,,
349=,ROONEY,86,,,,,,,
349=,SWAN,86,,,,,,,
355=,CALDWELL,85,,,,,,,
355=,MATHESON,85,,,,,,,
355=,WYLIE,85,,,,,,,
358=,DODDS,84,,,,,,,
358=,DUNBAR,84,,,,,,,
358=,MALCOLM,84,,,,,,,
358=,NISBET,84,,,,,,,
358=,OLIVER,84,,,,,,,
358=,ROSE,84,,,,,,,
358=,WILKINSON,84,,,,,,,
365,GRIEVE,83,,,,,,,
366=,BREMNER,82,,,,,,,
366=,MCNEILL,82,,,,,,,
366=,PAUL,82,,,,,,,
366=,PENMAN,82,,,,,,,
366=,WILKIE,82,,,,,,,
371=,PIRIE,81,,,,,,,
371=,RODGERS,81,,,,,,,
373,FARRELL,80,,,,,,,
374=,BYRNE,79,,,,,,,
374=,HOWIE,79,,,,,,,
374=,LAMONT,79,,,,,,,
374=,MELVILLE,79,,,,,,,
378=,BOOTH,78,,,,,,,
378=,CALLAGHAN,78,,,,,,,
378=,CONNELL,78,,,,,,,
378=,FLETCHER,78,,,,,,,
378=,JENKINS,78,,,,,,,
378=,LEITCH,78,,,,,,,
378=,MCCONNELL,78,,,,,,,
378=,PRICE,78,,,,,,,
386=,BERRY,77,,,,,,,
386=,BRYSON,77,,,,,,,
386=,BURKE,77,,,,,,,
386=,KEENAN,77,,,,,,,
386=,MANSON,77,,,,,,,
386=,MCCOLL,77,,,,,,,
386=,NEIL,77,,,,,,,
393=,KIDD,76,,,,,,,
393=,MCCAFFERTY,76,,,,,,,
393=,MCCALL,76,,,,,,,
393=,THOM,76,,,,,,,
397=,ADAMSON,75,,,,,,,
397=,BUTLER,75,,,,,,,
397=,CARSON,75,,,,,,,
397=,HENRY,75,,,,,,,
397=,MATTHEWS,75,,,,,,,
397=,MCDOWALL,75,,,,,,,
403=,COUTTS,74,,,,,,,
403=,EDGAR,74,,,,,,,
403=,FITZPATRICK,74,,,,,,,
403=,HALLIDAY,74,,,,,,,
403=,KNIGHT,74,,,,,,,
403=,NICOLL,74,,,,,,,
403=,O'CONNOR,74,,,,,,,
410=,BANKS,73,,,,,,,
410=,CHEN,73,,,,,,,
410=,HUSSAIN,73,,,,,,,
410=,JAMES,73,,,,,,,
410=,LAWRENCE,73,,,,,,,
410=,PALMER,73,,,,,,,
410=,SLATER,73,,,,,,,
410=,STEEL,73,,,,,,,
410=,WADDELL,73,,,,,,,
419=,BEVERIDGE,72,,,,,,,
419=,MCKINNON,72,,,,,,,
421=,ARCHIBALD,71,,,,,,,
421=,CARMICHAEL,71,,,,,,,
421=,CARTER,71,,,,,,,
421=,DALY,71,,,,,,,
421=,DIXON,71,,,,,,,
421=,ELDER,71,,,,,,,
421=,FINLAYSON,71,,,,,,,
421=,FYFE,71,,,,,,,
421=,GOLDIE,71,,,,,,,
421=,MCKEOWN,71,,,,,,,
421=,MCQUEEN,71,,,,,,,
421=,NEILSON,71,,,,,,,
433=,BAILEY,70,,,,,,,
433=,BALLANTYNE,70,,,,,,,
433=,BARNES,70,,,,,,,
433=,FREW,70,,,,,,,
433=,KEMP,70,,,,,,,
433=,SPEIRS,70,,,,,,,
439=,ELLIOT,69,,,,,,,
439=,OGILVIE,69,,,,,,,
439=,ROBSON,69,,,,,,,
442=,GEMMELL,68,,,,,,,
442=,WALSH,68,,,,,,,
444=,ANDREW,67,,,,,,,
444=,ARTHUR,67,,,,,,,
444=,FARQUHAR,67,,,,,,,
444=,KIRKWOOD,67,,,,,,,
444=,MCDERMOTT,67,,,,,,,
449=,BLYTH,66,,,,,,,
449=,FOWLER,66,,,,,,,
449=,GILL,66,,,,,,,
449=,KYLE,66,,,,,,,
449=,MACKINTOSH,66,,,,,,,
449=,MONAGHAN,66,,,,,,,
455=,BRODIE,65,,,,,,,
455=,CALDER,65,,,,,,,
455=,FLYNN,65,,,,,,,
455=,JARDINE,65,,,,,,,
455=,LAFFERTY,65,,,,,,,
455=,MANN,65,,,,,,,
455=,ROGERS,65,,,,,,,
455=,SLOAN,65,,,,,,,
455=,SOMERVILLE,65,,,,,,,
464=,ANDREWS,64,,,,,,,
464=,GLEN,64,,,,,,,
464=,MCCARTNEY,64,,,,,,,
467=,BARRIE,63,,,,,,,
467=,CONWAY,63,,,,,,,
467=,MACAULAY,63,,,,,,,
467=,MCGUINNESS,63,,,,,,,
467=,RAMAGE,63,,,,,,,
467=,WHITELAW,63,,,,,,,
473=,ANGUS,62,,,,,,,
473=,EASTON,62,,,,,,,
473=,LEES,62,,,,,,,
473=,LUMSDEN,62,,,,,,,
473=,MORAN,62,,,,,,,
478=,BARKER,61,,,,,,,
478=,BORTHWICK,61,,,,,,,
478=,CARRUTHERS,61,,,,,,,
478=,FINLAY,61,,,,,,,
478=,FRAME,61,,,,,,,
478=,HORNE,61,,,,,,,
478=,LAIDLAW,61,,,,,,,
478=,STARK,61,,,,,,,
486=,AITCHISON,60,,,,,,,
486=,BOWIE,60,,,,,,,
486=,COLQUHOUN,60,,,,,,,
486=,IRVING,60,,,,,,,
486=,LENNOX,60,,,,,,,
486=,LYON,60,,,,,,,
486=,MACDOUGALL,60,,,,,,,
486=,MCMANUS,60,,,,,,,
486=,O'HARA,60,,,,,,,
486=,OSBORNE,60,,,,,,,
486=,OWEN,60,,,,,,,
486=,PATRICK,60,,,,,,,
486=,POTTER,60,,,,,,,
486=,WELLS,60,,,,,,,
500=,BRAND,59,,,,,,,
500=,GRIFFIN,59,,,,,,,
500=,KILPATRICK,59,,,,,,,
500=,MCCLUSKEY,59,,,,,,,
500=,MELDRUM,59,,,,,,,
500=,SKINNER,59,,,,,,,
506=,BOWMAN,58,,,,,,,
506=,CRICHTON,58,,,,,,,
506=,CUMMINGS,58,,,,,,,
506=,GOURLAY,58,,,,,,,
506=,GUTHRIE,58,,,,,,,
506=,INGRAM,58,,,,,,,
506=,KAUR,58,,,,,,,
506=,MACINTYRE,58,,,,,,,
506=,MCFADYEN,58,,,,,,,
506=,MCGUIGAN,58,,,,,,,
506=,SMYTH,58,,,,,,,
506=,WISHART,58,,,,,,,
518=,DOW,57,,,,,,,
518=,HODGE,57,,,,,,,
518=,LIN,57,,,,,,,
518=,PAGE,57,,,,,,,
518=,SAUNDERS,57,,,,,,,
523=,BURGESS,56,,,,,,,
523=,IRELAND,56,,,,,,,
523=,MCCREADIE,56,,,,,,,
523=,MCDADE,56,,,,,,,
523=,MCGRATH,56,,,,,,,
523=,MCINALLY,56,,,,,,,
523=,MCKEE,56,,,,,,,
523=,RIDDELL,56,,,,,,,
531=,AGNEW,55,,,,,,,
531=,CULLEN,55,,,,,,,
531=,DICKIE,55,,,,,,,
531=,DRYSDALE,55,,,,,,,
531=,FORRESTER,55,,,,,,,
531=,KEITH,55,,,,,,,
531=,MCLAUGHLAN,55,,,,,,,
531=,PRESTON,55,,,,,,,
531=,TRAYNOR,55,,,,,,,
540=,BROOKS,54,,,,,,,
540=,GALBRAITH,54,,,,,,,
540=,GOW,54,,,,,,,
540=,HAMILL,54,,,,,,,
540=,HOPE,54,,,,,,,
540=,JEFFREY,54,,,,,,,
540=,LOCKHART,54,,,,,,,
540=,MCHUGH,54,,,,,,,
540=,MCKIE,54,,,,,,,
540=,MEECHAN,54,,,,,,,
540=,NIMMO,54,,,,,,,
540=,NIVEN,54,,,,,,,
552=,CARLIN,53,,,,,,,
552=,FARMER,53,,,,,,,
552=,GOODWIN,53,,,,,,,
552=,MCGOVERN,53,,,,,,,
552=,MCNAB,53,,,,,,,
552=,MCNAUGHTON,53,,,,,,,
552=,RICE,53,,,,,,,
559=,ATKINSON,52,,,,,,,
559=,BARRETT,52,,,,,,,
559=,BURTON,52,,,,,,,
559=,CAIRNEY,52,,,,,,,
559=,CORMACK,52,,,,,,,
559=,DAVIE,52,,,,,,,
559=,KENNY,52,,,,,,,
559=,MACIVER,52,,,,,,,
559=,MALONE,52,,,,,,,
559=,MCPHAIL,52,,,,,,,
559=,RAFFERTY,52,,,,,,,
559=,SHANKS,52,,,,,,,
571=,COULL,51,,,,,,,
571=,DUTHIE,51,,,,,,,
571=,FOTHERINGHAM,51,,,,,,,
571=,GLASS,51,,,,,,,
571=,HASTIE,51,,,,,,,
571=,HUME,51,,,,,,,
571=,LIDDELL,51,,,,,,,
571=,MACINNES,51,,,,,,,
571=,MAGUIRE,51,,,,,,,
571=,MCKECHNIE,51,,,,,,,
571=,MCLEISH,51,,,,,,,
571=,MCNALLY,51,,,,,,,
571=,MUIRHEAD,51,,,,,,,
571=,PAYNE,51,,,,,,,
571=,PRATT,51,,,,,,,
571=,YULE,51,,,,,,,
587=,CHAMBERS,50,,,,,,,
587=,FERRIER,50,,,,,,,
587=,OWENS,50,,,,,,,
587=,PHILIP,50,,,,,,,
587=,QUEEN,50,,,,,,,
587=,STEVEN,50,,,,,,,
593=,BURT,49,,,,,,,
593=,DILLON,49,,,,,,,
593=,DOLAN,49,,,,,,,
593=,GORMAN,49,,,,,,,
593=,HOWARD,49,,,,,,,
593=,LEONARD,49,,,,,,,
593=,MASSON,49,,,,,,,
593=,MCALPINE,49,,,,,,,
593=,MCCARTHY,49,,,,,,,
593=,MUTCH,49,,,,,,,
593=,THORBURN,49,,,,,,,
593=,WYLLIE,49,,,,,,,
605=,BRENNAN,48,,,,,,,
605=,COCKBURN,48,,,,,,,
605=,DEANS,48,,,,,,,
605=,DOUGAN,48,,,,,,,
605=,MCCUTCHEON,48,,,,,,,
605=,RICHARDS,48,,,,,,,
611=,AHMAD,47,,,,,,,
611=,BARRON,47,,,,,,,
611=,DOBSON,47,,,,,,,
611=,EWING,47,,,,,,,
611=,GILLAN,47,,,,,,,
611=,HARLEY,47,,,,,,,
611=,HERD,47,,,,,,,
611=,KIRKPATRICK,47,,,,,,,
611=,LAMBERT,47,,,,,,,
611=,LLOYD,47,,,,,,,
611=,MCCONNACHIE,47,,,,,,,
611=,MCVEY,47,,,,,,,
623=,BLACKWOOD,46,,,,,,,
623=,CROSS,46,,,,,,,
623=,GRIFFITHS,46,,,,,,,
623=,MAY,46,,,,,,,
623=,MCLELLAND,46,,,,,,,
623=,QUIGLEY,46,,,,,,,
623=,SEMPLE,46,,,,,,,
623=,SMALL,46,,,,,,,
623=,WARREN,46,,,,,,,
623=,WEBB,46,,,,,,,
633=,BEGG,45,,,,,,,
633=,HOLLAND,45,,,,,,,
633=,LENNON,45,,,,,,,
633=,MCCLURE,45,,,,,,,
633=,MCMASTER,45,,,,,,,
633=,MCSHANE,45,,,,,,,
633=,MCWILLIAM,45,,,,,,,
633=,O'NEIL,45,,,,,,,
633=,PRENTICE,45,,,,,,,
633=,STEVENS,45,,,,,,,
633=,WAUGH,45,,,,,,,
644=,CORBETT,44,,,,,,,
644=,DALE,44,,,,,,,
644=,DEMPSTER,44,,,,,,,
644=,HARKINS,44,,,,,,,
644=,HARKNESS,44,,,,,,,
644=,HERON,44,,,,,,,
644=,LAURIE,44,,,,,,,
644=,MCAULEY,44,,,,,,,
644=,MCGEE,44,,,,,,,
644=,MCGINLEY,44,,,,,,,
644=,MULHOLLAND,44,,,,,,,
644=,PEACOCK,44,,,,,,,
644=,THORNTON,44,,,,,,,
657=,ARNOTT,43,,,,,,,
657=,CROSSAN,43,,,,,,,
657=,DAY,43,,,,,,,
657=,HAYES,43,,,,,,,
657=,HUDSON,43,,,,,,,
657=,MARR,43,,,,,,,
657=,MCNICOL,43,,,,,,,
657=,PETTIGREW,43,,,,,,,
657=,SHAND,43,,,,,,,
657=,SMILLIE,43,,,,,,,
657=,TELFER,43,,,,,,,
668=,BARBOUR,42,,,,,,,
668=,BINNIE,42,,,,,,,
668=,CANNON,42,,,,,,,
668=,CARGILL,42,,,,,,,
668=,CLEMENTS,42,,,,,,,
668=,CUTHBERTSON,42,,,,,,,
668=,FINNIE,42,,,,,,,
668=,HODGSON,42,,,,,,,
668=,LYONS,42,,,,,,,
668=,MASSIE,42,,,,,,,
668=,MEIKLE,42,,,,,,,
668=,NAPIER,42,,,,,,,
668=,POWELL,42,,,,,,,
668=,PURVES,42,,,,,,,
668=,SANDERSON,42,,,,,,,
668=,SULLIVAN,42,,,,,,,
684=,BISHOP,41,,,,,,,
684=,BRANNAN,41,,,,,,,
684=,BRIGGS,41,,,,,,,
684=,COULTER,41,,,,,,,
684=,ERSKINE,41,,,,,,,
684=,EWEN,41,,,,,,,
684=,FARQUHARSON,41,,,,,,,
684=,MCRAE,41,,,,,,,
684=,MCWILLIAMS,41,,,,,,,
684=,MEEK,41,,,,,,,
684=,PEARCE,41,,,,,,,
684=,PRINGLE,41,,,,,,,
684=,PURDIE,41,,,,,,,
684=,SUMMERS,41,,,,,,,
698=,BROGAN,40,,,,,,,
698=,CORRIGAN,40,,,,,,,
698=,CUTHBERT,40,,,,,,,
698=,DEAN,40,,,,,,,
698=,DEMPSEY,40,,,,,,,
698=,FERRIE,40,,,,,,,
698=,MCFADDEN,40,,,,,,,
698=,MCLAUCHLAN,40,,,,,,,
698=,MCLENNAN,40,,,,,,,
698=,PROCTOR,40,,,,,,,
698=,SHARPE,40,,,,,,,
698=,SHERIDAN,40,,,,,,,
698=,WALLS,40,,,,,,,
711=,CAREY,39,,,,,,,
711=,COLE,39,,,,,,,
711=,FAIRLEY,39,,,,,,,
711=,FOLEY,39,,,,,,,
711=,FOY,39,,,,,,,
711=,HE,39,,,,,,,
711=,LORIMER,39,,,,,,,
711=,MCADAM,39,,,,,,,
711=,MCGARRY,39,,,,,,,
711=,MCTAGGART,39,,,,,,,
711=,MOWAT,39,,,,,,,
711=,NIXON,39,,,,,,,
711=,NOLAN,39,,,,,,,
711=,O'HARE,39,,,,,,,
711=,PERRY,39,,,,,,,
711=,RILEY,39,,,,,,,
711=,WATTERS,39,,,,,,,
728=,ARMOUR,38,,,,,,,
728=,BATES,38,,,,,,,
728=,CASEY,38,,,,,,,
728=,CLAYTON,38,,,,,,,
728=,DONNACHIE,38,,,,,,,
728=,FERGUSSON,38,,,,,,,
728=,GILBERT,38,,,,,,,
728=,HYND,38,,,,,,,
728=,JOYCE,38,,,,,,,
728=,LYALL,38,,,,,,,
728=,MATTHEW,38,,,,,,,
728=,MOLLOY,38,,,,,,,
728=,MYLES,38,,,,,,,
728=,NEWMAN,38,,,,,,,
728=,O'ROURKE,38,,,,,,,
728=,RALSTON,38,,,,,,,
728=,REED,38,,,,,,,
728=,RENTON,38,,,,,,,
728=,TIERNEY,38,,,,,,,
747=,BIRD,37,,,,,,,
747=,BIRNIE,37,,,,,,,
747=,CLELLAND,37,,,,,,,
747=,COLEMAN,37,,,,,,,
747=,COOKE,37,,,,,,,
