Most Common Surnames,,,,,,,,,
"Surnames occurring most often in Scotland's registers of Births, Marriages and Deaths",,,,,,,,,
"Counting only the surname of the child for births,",,,,,,,,,
"the surnames of both bride and groom for marriages,",,,,,,,,,
and the surname of the deceased for deaths,,,,,,,,,
,,,,,,,,,
"NB: the surnames from these registers may not be representative of the surnames of the population of Scotland as a whole, as",,,,,,,,,
(a) they include the surnames of non-residents who were born / married / died here; ,,,,,,,,,
(b) they exclude the surnames of residents who were born / married / died elsewhere; and,,,,,,,,,
"(c) some age-groups have very low birth, marriage and death rates; others account for most births, marriages and deaths.",,,,,,,,,
,,,,,,,,,
Registration Year=1995,,,,,,,,,
,,,,,,,,,
Position,Surname,Number,,,,,,,
1,SMITH,2273,,,,,,,
2,BROWN,1659,,,,,,,
3,WILSON,1539,,,,,,,
4,THOMSON,1373,,,,,,,
5,ROBERTSON,1370,,,,,,,
6,CAMPBELL,1361,,,,,,,
7,STEWART,1278,,,,,,,
8,ANDERSON,1187,,,,,,,
9,MACDONALD,980,,,,,,,
10,SCOTT,963,,,,,,,
11,REID,936,,,,,,,
12,MURRAY,914,,,,,,,
13,TAYLOR,877,,,,,,,
14,CLARK,826,,,,,,,
15,MITCHELL,760,,,,,,,
16,ROSS,746,,,,,,,
17,WALKER,730,,,,,,,
18,PATERSON,708,,,,,,,
19,YOUNG,698,,,,,,,
20,WATSON,696,,,,,,,
21,MORRISON,680,,,,,,,
22,MILLER,659,,,,,,,
23,FRASER,651,,,,,,,
24,DAVIDSON,639,,,,,,,
25=,GRAY,632,,,,,,,
25=,MCDONALD,632,,,,,,,
27,HENDERSON,629,,,,,,,
28,JOHNSTON,617,,,,,,,
29,HAMILTON,614,,,,,,,
30,GRAHAM,613,,,,,,,
31,KERR,593,,,,,,,
32,SIMPSON,591,,,,,,,
33,MARTIN,590,,,,,,,
34,FERGUSON,584,,,,,,,
35,CAMERON,578,,,,,,,
36,DUNCAN,558,,,,,,,
37,HUNTER,556,,,,,,,
38,KELLY,550,,,,,,,
39,BELL,547,,,,,,,
40,GRANT,539,,,,,,,
41,MACKENZIE,496,,,,,,,
42,MACKAY,488,,,,,,,
43,ALLAN,485,,,,,,,
44,BLACK,484,,,,,,,
45,MACLEOD,483,,,,,,,
46,MCLEAN,477,,,,,,,
47,RUSSELL,466,,,,,,,
48,GIBSON,456,,,,,,,
49,WALLACE,443,,,,,,,
50,GORDON,435,,,,,,,
51,MARSHALL,419,,,,,,,
52,STEVENSON,414,,,,,,,
53,WOOD,403,,,,,,,
54,SUTHERLAND,396,,,,,,,
55,CRAIG,394,,,,,,,
56,WRIGHT,391,,,,,,,
57,MCKENZIE,373,,,,,,,
58,KENNEDY,372,,,,,,,
59,JONES,371,,,,,,,
60=,BURNS,367,,,,,,,
60=,WHITE,367,,,,,,,
62,MUIR,362,,,,,,,
63,MURPHY,360,,,,,,,
64,JOHNSTONE,358,,,,,,,
65,HUGHES,355,,,,,,,
66,WATT,354,,,,,,,
67,MCMILLAN,352,,,,,,,
68,MCINTOSH,350,,,,,,,
69,MILNE,348,,,,,,,
70,MUNRO,345,,,,,,,
71,RITCHIE,339,,,,,,,
72,DICKSON,333,,,,,,,
73,BRUCE,332,,,,,,,
74,KING,329,,,,,,,
75,CRAWFORD,324,,,,,,,
76,DOCHERTY,322,,,,,,,
77,MILLAR,321,,,,,,,
78,CUNNINGHAM,316,,,,,,,
79,SINCLAIR,309,,,,,,,
80,WILLIAMSON,300,,,,,,,
81,HILL,299,,,,,,,
82,MCGREGOR,297,,,,,,,
83,MCKAY,293,,,,,,,
84=,BOYLE,290,,,,,,,
84=,SHAW,290,,,,,,,
86,FLEMING,288,,,,,,,
87,MOORE,286,,,,,,,
88=,CHRISTIE,282,,,,,,,
88=,DOUGLAS,282,,,,,,,
90,DONALDSON,281,,,,,,,
91,ALEXANDER,276,,,,,,,
92,MACLEAN,273,,,,,,,
93,FORBES,266,,,,,,,
94,WILLIAMS,260,,,,,,,
95,MCINTYRE,256,,,,,,,
96=,FINDLAY,255,,,,,,,
96=,JAMIESON,255,,,,,,,
98,AITKEN,254,,,,,,,
99=,REILLY,248,,,,,,,
99=,THOMPSON,248,,,,,,,
101=,HAY,244,,,,,,,
101=,JACKSON,244,,,,,,,
101=,MCLEOD,244,,,,,,,
104=,MCCULLOCH,242,,,,,,,
104=,RAE,242,,,,,,,
106=,ADAMS,239,,,,,,,
106=,TURNER,239,,,,,,,
108,GREEN,237,,,,,,,
109,COOK,236,,,,,,,
110,NICOL,234,,,,,,,
111,MCCALLUM,232,,,,,,,
112=,QUINN,231,,,,,,,
112=,WARD,231,,,,,,,
114,BLAIR,230,,,,,,,
115,IRVINE,229,,,,,,,
116=,HALL,228,,,,,,,
116=,LINDSAY,228,,,,,,,
118,MCFARLANE,226,,,,,,,
119=,MACKIE,225,,,,,,,
119=,O'NEILL,225,,,,,,,
119=,PATON,225,,,,,,,
122,BOYD,224,,,,,,,
123,MCLAUGHLIN,222,,,,,,,
124=,CURRIE,221,,,,,,,
124=,GALLAGHER,221,,,,,,,
124=,RAMSAY,221,,,,,,,
127=,ARMSTRONG,220,,,,,,,
127=,WEIR,220,,,,,,,
129,WHYTE,215,,,,,,,
130=,BUCHANAN,209,,,,,,,
130=,RENNIE,209,,,,,,,
132,LAWSON,208,,,,,,,
133,HOGG,207,,,,,,,
134,MURDOCH,206,,,,,,,
135=,CHALMERS,203,,,,,,,
135=,COOPER,203,,,,,,,
137,HUTCHISON,202,,,,,,,
138,TAIT,201,,,,,,,
139=,BUCHAN,199,,,,,,,
139=,CAIRNS,199,,,,,,,
141,GALLACHER,198,,,,,,,
142=,DUNN,197,,,,,,,
142=,MCLAREN,197,,,,,,,
142=,O'DONNELL,197,,,,,,,
145=,COWAN,194,,,,,,,
145=,DUFFY,194,,,,,,,
147,MORRIS,192,,,,,,,
148,COLLINS,191,,,,,,,
149=,MACPHERSON,190,,,,,,,
149=,WEBSTER,190,,,,,,,
151=,BEATTIE,189,,,,,,,
151=,EVANS,189,,,,,,,
153=,LAING,187,,,,,,,
153=,MCEWAN,187,,,,,,,
155,LOGAN,184,,,,,,,
156,MOFFAT,183,,,,,,,
157=,DONNELLY,182,,,,,,,
157=,FORSYTH,182,,,,,,,
157=,STEPHEN,182,,,,,,,
160=,BAIN,180,,,,,,,
160=,BAIRD,180,,,,,,,
160=,HIGGINS,180,,,,,,,
160=,JOHNSON,180,,,,,,,
160=,NELSON,180,,,,,,,
165,MCALLISTER,178,,,,,,,
166=,DONALD,177,,,,,,,
166=,ROBERTS,177,,,,,,,
168,DICK,176,,,,,,,
169=,MAXWELL,175,,,,,,,
169=,RICHARDSON,175,,,,,,,
171=,BARCLAY,174,,,,,,,
171=,MCGOWAN,174,,,,,,,
171=,MCGUIRE,174,,,,,,,
174=,INNES,172,,,,,,,
174=,KANE,172,,,,,,,
174=,MORGAN,172,,,,,,,
177=,DAVIES,171,,,,,,,
177=,WELSH,171,,,,,,,
179,LEE,168,,,,,,,
180=,BARR,167,,,,,,,
180=,GILMOUR,167,,,,,,,
180=,PARK,167,,,,,,,
180=,STRACHAN,167,,,,,,,
184=,MCARTHUR,166,,,,,,,
184=,MCKENNA,166,,,,,,,
186,TODD,165,,,,,,,
187=,HENDRY,163,,,,,,,
187=,MCCANN,163,,,,,,,
189=,HARRISON,162,,,,,,,
189=,MACFARLANE,162,,,,,,,
191=,EDWARDS,161,,,,,,,
191=,MCDOUGALL,161,,,,,,,
193=,BENNETT,158,,,,,,,
193=,JACK,158,,,,,,,
193=,ROBB,158,,,,,,,
196,MCNEILL,157,,,,,,,
197,ROBINSON,156,,,,,,,
198,LITTLE,154,,,,,,,
199=,MCMAHON,153,,,,,,,
199=,SHARP,153,,,,,,,
199=,SWEENEY,153,,,,,,,
202=,BAXTER,152,,,,,,,
202=,HARVEY,152,,,,,,,
202=,MORTON,152,,,,,,,
205=,MCBRIDE,150,,,,,,,
205=,MULLEN,150,,,,,,,
207,FISHER,149,,,,,,,
208=,GILLESPIE,148,,,,,,,
208=,HARPER,148,,,,,,,
208=,STUART,148,,,,,,,
211=,DUFF,146,,,,,,,
211=,GILLIES,146,,,,,,,
211=,HARRIS,146,,,,,,,
211=,LAW,146,,,,,,,
215=,COCHRANE,145,,,,,,,
215=,DRUMMOND,145,,,,,,,
215=,INGLIS,145,,,,,,,
218,BURNETT,144,,,,,,,
219=,MACKINNON,143,,,,,,,
219=,ORR,143,,,,,,,
221=,CLARKE,142,,,,,,,
221=,MCPHERSON,142,,,,,,,
221=,NICHOLSON,142,,,,,,,
224=,FORREST,141,,,,,,,
224=,MASON,141,,,,,,,
224=,MONTGOMERY,141,,,,,,,
227=,COWIE,140,,,,,,,
227=,LYNCH,140,,,,,,,
229,ALLISON,139,,,,,,,
230=,CASSIDY,138,,,,,,,
230=,HOUSTON,138,,,,,,,
230=,TURNBULL,138,,,,,,,
233=,PATTERSON,137,,,,,,,
233=,URQUHART,137,,,,,,,
235=,ELLIOTT,136,,,,,,,
235=,LAIRD,136,,,,,,,
237=,COYLE,135,,,,,,,
237=,POLLOCK,135,,,,,,,
239=,CARROLL,134,,,,,,,
239=,GIBB,134,,,,,,,
239=,MCCABE,134,,,,,,,
239=,PHILLIPS,134,,,,,,,
243,PARKER,133,,,,,,,
244=,DOWNIE,131,,,,,,,
244=,MACGREGOR,131,,,,,,,
244=,MILLS,131,,,,,,,
247=,O'BRIEN,130,,,,,,,
247=,STEELE,130,,,,,,,
249=,GREIG,129,,,,,,,
249=,MACRAE,129,,,,,,,
251,MOIR,128,,,,,,,
252=,HARDIE,127,,,,,,,
252=,LOVE,127,,,,,,,
252=,NOBLE,127,,,,,,,
255=,CUMMING,126,,,,,,,
255=,GALLOWAY,126,,,,,,,
255=,LESLIE,126,,,,,,,
258=,CRUICKSHANK,125,,,,,,,
258=,DAVIS,125,,,,,,,
260=,THOMAS,124,,,,,,,
260=,WILKIE,124,,,,,,,
262=,MAIN,123,,,,,,,
262=,MCGILL,123,,,,,,,
262=,MIDDLETON,123,,,,,,,
262=,SPENCE,123,,,,,,,
266,MACMILLAN,122,,,,,,,
267=,NISBET,121,,,,,,,
267=,STIRLING,121,,,,,,,
269=,DUNLOP,120,,,,,,,
269=,GARDINER,120,,,,,,,
271=,DAWSON,119,,,,,,,
271=,GARDNER,119,,,,,,,
271=,KIRK,119,,,,,,,
271=,MCCORMACK,119,,,,,,,
271=,SMART,119,,,,,,,
276=,GILCHRIST,118,,,,,,,
276=,HOLMES,118,,,,,,,
276=,SHEARER,118,,,,,,,
276=,SNEDDON,118,,,,,,,
276=,SWAN,118,,,,,,,
281,MCCORMICK,117,,,,,,,
282,BAILLIE,116,,,,,,,
283=,GEDDES,115,,,,,,,
283=,MATHIESON,115,,,,,,,
285=,DOHERTY,114,,,,,,,
285=,LANG,114,,,,,,,
285=,PEARSON,114,,,,,,,
288=,BRYCE,113,,,,,,,
288=,CARR,113,,,,,,,
288=,CONNELLY,113,,,,,,,
288=,CONNOR,113,,,,,,,
288=,GUNN,113,,,,,,,
288=,HOWIE,113,,,,,,,
288=,LAWRIE,113,,,,,,,
288=,MAIR,113,,,,,,,
296,LAMB,112,,,,,,,
297=,BRADY,111,,,,,,,
297=,DEVLIN,111,,,,,,,
297=,DOYLE,111,,,,,,,
297=,MCLELLAN,111,,,,,,,
297=,SHIELDS,111,,,,,,,
302=,ADAM,110,,,,,,,
302=,SHEPHERD,110,,,,,,,
302=,SIM,110,,,,,,,
305=,CALDER,109,,,,,,,
305=,FLETCHER,109,,,,,,,
305=,LEWIS,109,,,,,,,
305=,MCGHEE,109,,,,,,,
305=,RODGER,109,,,,,,,
310=,FULTON,108,,,,,,,
310=,KNOX,108,,,,,,,
310=,PETRIE,108,,,,,,,
313=,FALCONER,107,,,,,,,
313=,MCINNES,107,,,,,,,
313=,RANKIN,107,,,,,,,
313=,REYNOLDS,107,,,,,,,
317=,CARMICHAEL,106,,,,,,,
317=,HART,106,,,,,,,
317=,MENZIES,106,,,,,,,
317=,MILLIGAN,106,,,,,,,
317=,PORTER,106,,,,,,,
317=,ROBSON,106,,,,,,,
323=,ADAMSON,105,,,,,,,
323=,LAMONT,105,,,,,,,
325=,LOW,104,,,,,,,
325=,MALCOLM,104,,,,,,,
325=,MCKINNON,104,,,,,,,
328,NEIL,103,,,,,,,
329,WOODS,102,,,,,,,
330=,BRADLEY,101,,,,,,,
330=,BYRNE,101,,,,,,,
330=,CHAPMAN,101,,,,,,,
330=,PENMAN,101,,,,,,,
334=,CHISHOLM,100,,,,,,,
334=,DEWAR,100,,,,,,,
334=,LEES,100,,,,,,,
334=,WYLIE,100,,,,,,,
338=,HANNAH,99,,,,,,,
338=,NICOLSON,99,,,,,,,
340=,MCLACHLAN,98,,,,,,,
340=,MCNEIL,98,,,,,,,
340=,WADDELL,98,,,,,,,
343=,DEVINE,97,,,,,,,
343=,HEPBURN,97,,,,,,,
343=,LIVINGSTONE,97,,,,,,,
343=,SINGH,97,,,,,,,
347=,COUTTS,96,,,,,,,
347=,MCQUEEN,96,,,,,,,
347=,STEEL,96,,,,,,,
350,COX,95,,,,,,,
351=,BEATON,94,,,,,,,
351=,ROONEY,94,,,,,,,
353=,BRYSON,93,,,,,,,
353=,CALDWELL,93,,,,,,,
353=,KIDD,93,,,,,,,
353=,RUTHERFORD,93,,,,,,,
357=,FINLAY,92,,,,,,,
357=,HENRY,92,,,,,,,
357=,KEENAN,92,,,,,,,
357=,MCCALL,92,,,,,,,
357=,MOONEY,92,,,,,,,
357=,PALMER,92,,,,,,,
363=,CARSON,91,,,,,,,
363=,MACLENNAN,91,,,,,,,
363=,MATHESON,91,,,,,,,
363=,NEILSON,91,,,,,,,
363=,NICOLL,91,,,,,,,
363=,SLOAN,91,,,,,,,
369=,ANDREW,90,,,,,,,
369=,EASTON,90,,,,,,,
369=,ELLIS,90,,,,,,,
369=,FOSTER,90,,,,,,,
369=,HOOD,90,,,,,,,
369=,INGRAM,90,,,,,,,
369=,LOWE,90,,,,,,,
369=,WEST,90,,,,,,,
377=,ALLEN,89,,,,,,,
377=,DOW,89,,,,,,,
377=,FOX,89,,,,,,,
377=,GRIEVE,89,,,,,,,
381=,GILL,88,,,,,,,
381=,JENKINS,88,,,,,,,
381=,MCCOLL,88,,,,,,,
381=,MONAGHAN,88,,,,,,,
385=,BALLANTYNE,87,,,,,,,
385=,FARRELL,87,,,,,,,
385=,MCPHEE,87,,,,,,,
385=,SPEIRS,87,,,,,,,
389=,FYFE,86,,,,,,,
389=,MCCAFFERTY,86,,,,,,,
391=,ANGUS,85,,,,,,,
391=,HALLIDAY,85,,,,,,,
391=,HUTTON,85,,,,,,,
391=,MCFADYEN,85,,,,,,,
391=,MCMANUS,85,,,,,,,
396=,ALI,84,,,,,,,
396=,BEVERIDGE,84,,,,,,,
396=,CURRAN,84,,,,,,,
396=,FLYNN,84,,,,,,,
396=,HUME,84,,,,,,,
396=,JEFFREY,84,,,,,,,
396=,LAFFERTY,84,,,,,,,
403=,OLIVER,83,,,,,,,
403=,RODGERS,83,,,,,,,
405=,JAMES,82,,,,,,,
405=,PRICE,82,,,,,,,
405=,WHITELAW,82,,,,,,,
408=,BOWIE,81,,,,,,,
408=,BUTLER,81,,,,,,,
408=,FORD,81,,,,,,,
408=,GEMMELL,81,,,,,,,
408=,GORMAN,81,,,,,,,
408=,GOURLAY,81,,,,,,,
408=,KAY,81,,,,,,,
408=,MANN,81,,,,,,,
408=,RYAN,81,,,,,,,
417=,BARNES,80,,,,,,,
417=,BREMNER,80,,,,,,,
417=,CONNOLLY,80,,,,,,,
417=,FARQUHAR,80,,,,,,,
417=,MCDOWALL,80,,,,,,,
417=,MELVILLE,80,,,,,,,
417=,ROGERS,80,,,,,,,
424=,AITCHISON,79,,,,,,,
424=,BURKE,79,,,,,,,
424=,CALLAGHAN,79,,,,,,,
424=,KIRKWOOD,79,,,,,,,
424=,MCKINLAY,79,,,,,,,
424=,WISHART,79,,,,,,,
430=,JARDINE,78,,,,,,,
430=,KEITH,78,,,,,,,
430=,LAWRENCE,78,,,,,,,
430=,O'CONNOR,78,,,,,,,
430=,PIRIE,78,,,,,,,
430=,SAUNDERS,78,,,,,,,
430=,WILKINSON,78,,,,,,,
437=,BURGESS,77,,,,,,,
437=,CONNELL,77,,,,,,,
437=,ELDER,77,,,,,,,
437=,PRENTICE,77,,,,,,,
437=,ROSE,77,,,,,,,
442=,BRODIE,76,,,,,,,
442=,EDGAR,76,,,,,,,
442=,GUTHRIE,76,,,,,,,
442=,MANSON,76,,,,,,,
442=,PAUL,76,,,,,,,
442=,SLATER,76,,,,,,,
448=,GLEN,75,,,,,,,
448=,MAGUIRE,75,,,,,,,
448=,WALSH,75,,,,,,,
451=,ARCHIBALD,74,,,,,,,
451=,BANKS,74,,,,,,,
451=,FREW,74,,,,,,,
451=,MCCONNELL,74,,,,,,,
451=,THOM,74,,,,,,,
456=,GALBRAITH,73,,,,,,,
456=,MCKEE,73,,,,,,,
456=,ROY,73,,,,,,,
459=,BAKER,72,,,,,,,
459=,BARRIE,72,,,,,,,
459=,CULLEN,72,,,,,,,
459=,HORNE,72,,,,,,,
463=,BOWMAN,71,,,,,,,
463=,HODGE,71,,,,,,,
463=,MACINTYRE,71,,,,,,,
463=,MCCARTNEY,71,,,,,,,
463=,MUIRHEAD,71,,,,,,,
463=,STARK,71,,,,,,,
469=,AHMED,70,,,,,,,
469=,CRICHTON,70,,,,,,,
469=,DUNBAR,70,,,,,,,
469=,GOODWIN,70,,,,,,,
469=,WELLS,70,,,,,,,
474=,BERRY,69,,,,,,,
474=,BRENNAN,69,,,,,,,
474=,FINLAYSON,69,,,,,,,
474=,FITZPATRICK,69,,,,,,,
474=,FORRESTER,69,,,,,,,
474=,MCGUINNESS,69,,,,,,,
474=,MEIKLE,69,,,,,,,
481=,ARTHUR,68,,,,,,,
481=,BARBOUR,68,,,,,,,
481=,CARRUTHERS,68,,,,,,,
481=,DAVIE,68,,,,,,,
481=,EWING,68,,,,,,,
481=,HASTIE,68,,,,,,,
481=,MCKECHNIE,68,,,,,,,
481=,MEECHAN,68,,,,,,,
481=,O'HARA,68,,,,,,,
481=,OGILVIE,68,,,,,,,
481=,PRINGLE,68,,,,,,,
481=,RIDDELL,68,,,,,,,
493=,DEANS,67,,,,,,,
493=,HOLLAND,67,,,,,,,
493=,LYON,67,,,,,,,
493=,MCNAB,67,,,,,,,
493=,SKINNER,67,,,,,,,
498=,ANDREWS,66,,,,,,,
498=,KEMP,66,,,,,,,
498=,MCKEOWN,66,,,,,,,
501=,ARNOTT,65,,,,,,,
501=,BOOTH,65,,,,,,,
501=,CORMACK,65,,,,,,,
501=,DALY,65,,,,,,,
501=,DUTHIE,65,,,,,,,
501=,FOWLER,65,,,,,,,
501=,HOPE,65,,,,,,,
501=,LEITCH,65,,,,,,,
501=,SEMPLE,65,,,,,,,
501=,SMALL,65,,,,,,,
511=,ATKINSON,64,,,,,,,
511=,BLYTH,64,,,,,,,
511=,DEMPSTER,64,,,,,,,
511=,DOIG,64,,,,,,,
511=,DRYSDALE,64,,,,,,,
511=,MACDOUGALL,64,,,,,,,
511=,MCCLUSKEY,64,,,,,,,
511=,MCDERMOTT,64,,,,,,,
511=,RAFFERTY,64,,,,,,,
511=,SHANKS,64,,,,,,,
521=,BURTON,63,,,,,,,
521=,DODDS,63,,,,,,,
521=,IRVING,63,,,,,,,
521=,MASSON,63,,,,,,,
521=,MELDRUM,63,,,,,,,
521=,O'NEIL,63,,,,,,,
527=,COLQUHOUN,62,,,,,,,
527=,DOLAN,62,,,,,,,
527=,FRAME,62,,,,,,,
527=,KIRKPATRICK,62,,,,,,,
527=,KNIGHT,62,,,,,,,
527=,LUMSDEN,62,,,,,,,
527=,MUTCH,62,,,,,,,
527=,STEVENS,62,,,,,,,
527=,WAUGH,62,,,,,,,
536=,CORBETT,61,,,,,,,
536=,CUTHBERT,61,,,,,,,
536=,KENNY,61,,,,,,,
536=,LOCKHART,61,,,,,,,
536=,MCLAUCHLAN,61,,,,,,,
536=,MULHOLLAND,61,,,,,,,
536=,POTTER,61,,,,,,,
543=,BARRETT,60,,,,,,,
543=,BARRON,60,,,,,,,
543=,BROOKS,60,,,,,,,
543=,HARKNESS,60,,,,,,,
543=,IRELAND,60,,,,,,,
543=,LENNON,60,,,,,,,
543=,MACAULAY,60,,,,,,,
543=,MACKINTOSH,60,,,,,,,
543=,MCGRATH,60,,,,,,,
543=,MCWILLIAM,60,,,,,,,
543=,MORAN,60,,,,,,,
543=,NEILL,60,,,,,,,
543=,SUMMERS,60,,,,,,,
556=,CANNON,59,,,,,,,
556=,CARTER,59,,,,,,,
556=,DICKIE,59,,,,,,,
556=,GRIFFITHS,59,,,,,,,
556=,QUIGLEY,59,,,,,,,
561=,BAILEY,58,,,,,,,
561=,HEALY,58,,,,,,,
561=,MCGOVERN,58,,,,,,,
561=,MCPHAIL,58,,,,,,,
561=,NIVEN,58,,,,,,,
561=,STEVEN,58,,,,,,,
567=,BARKER,57,,,,,,,
567=,COCKBURN,57,,,,,,,
567=,HERD,57,,,,,,,
567=,HUSSAIN,57,,,,,,,
567=,LENNOX,57,,,,,,,
567=,MARR,57,,,,,,,
567=,MATTHEWS,57,,,,,,,
567=,MCCLURE,57,,,,,,,
567=,MCGUIGAN,57,,,,,,,
567=,MCHUGH,57,,,,,,,
567=,PAGE,57,,,,,,,
567=,PURVES,57,,,,,,,
579=,HADDOW,56,,,,,,,
579=,HARLEY,56,,,,,,,
579=,MCADAM,56,,,,,,,
579=,MCBAIN,56,,,,,,,
579=,MCGINLEY,56,,,,,,,
579=,MCLAUGHLAN,56,,,,,,,
579=,O'ROURKE,56,,,,,,,
586=,BORTHWICK,55,,,,,,,
586=,BROWNLIE,55,,,,,,,
586=,DIXON,55,,,,,,,
586=,GOLDIE,55,,,,,,,
586=,JORDAN,55,,,,,,,
586=,LAIDLAW,55,,,,,,,
586=,MACINNES,55,,,,,,,
586=,MACIVER,55,,,,,,,
586=,POWELL,55,,,,,,,
586=,SANDERSON,55,,,,,,,
586=,YULE,55,,,,,,,
597=,AULD,54,,,,,,,
597=,BEGG,54,,,,,,,
597=,CUMMINGS,54,,,,,,,
597=,GILLAN,54,,,,,,,
597=,GRIFFIN,54,,,,,,,
597=,HERON,54,,,,,,,
597=,MCINALLY,54,,,,,,,
597=,MCNICOL,54,,,,,,,
597=,MCVEY,54,,,,,,,
597=,RAMAGE,54,,,,,,,
597=,RICHARDS,54,,,,,,,
597=,SHAND,54,,,,,,,
597=,TRAYNOR,54,,,,,,,
610=,CORRIGAN,53,,,,,,,
610=,HAMILL,53,,,,,,,
610=,KYLE,53,,,,,,,
610=,MCTAGGART,53,,,,,,,
610=,NIMMO,53,,,,,,,
610=,PHILIP,53,,,,,,,
610=,STRANG,53,,,,,,,
610=,TULLOCH,53,,,,,,,
618=,BIRRELL,52,,,,,,,
618=,CAIRNEY,52,,,,,,,
618=,CLELLAND,52,,,,,,,
618=,CROSS,52,,,,,,,
618=,DOUGAN,52,,,,,,,
618=,FAIRLEY,52,,,,,,,
618=,GREER,52,,,,,,,
618=,KAUR,52,,,,,,,
618=,MCDADE,52,,,,,,,
618=,TORRANCE,52,,,,,,,
628=,BISSET,51,,,,,,,
628=,MCALPINE,51,,,,,,,
628=,MCCRACKEN,51,,,,,,,
628=,MCKEAN,51,,,,,,,
628=,MCKIE,51,,,,,,,
628=,MEEK,51,,,,,,,
628=,PRESTON,51,,,,,,,
635=,CONWAY,50,,,,,,,
635=,DUGUID,50,,,,,,,
635=,FOTHERINGHAM,50,,,,,,,
635=,HASTINGS,50,,,,,,,
635=,KHAN,50,,,,,,,
635=,LIDDELL,50,,,,,,,
635=,MCLELLAND,50,,,,,,,
635=,MCQUADE,50,,,,,,,
635=,MELVIN,50,,,,,,,
635=,OWENS,50,,,,,,,
635=,PORTEOUS,50,,,,,,,
635=,RALSTON,50,,,,,,,
635=,RATTRAY,50,,,,,,,
635=,RICE,50,,,,,,,
635=,SMYTH,50,,,,,,,
635=,TEMPLETON,50,,,,,,,
635=,THORBURN,50,,,,,,,
652=,COLEMAN,49,,,,,,,
652=,COPLAND,49,,,,,,,
652=,DENHOLM,49,,,,,,,
652=,LYALL,49,,,,,,,
652=,MCLEISH,49,,,,,,,
652=,MCWILLIAMS,49,,,,,,,
652=,NEWLANDS,49,,,,,,,
652=,OWEN,49,,,,,,,
652=,PATRICK,49,,,,,,,
652=,SOMERVILLE,49,,,,,,,
652=,TIERNEY,49,,,,,,,
652=,WYLLIE,49,,,,,,,
664=,BRANNAN,48,,,,,,,
664=,DALZIEL,48,,,,,,,
664=,EADIE,48,,,,,,,
664=,FARMER,48,,,,,,,
664=,GILBERT,48,,,,,,,
664=,GLOVER,48,,,,,,,
664=,HARKINS,48,,,,,,,
664=,MALONE,48,,,,,,,
664=,MCAULEY,48,,,,,,,
664=,MCFADDEN,48,,,,,,,
664=,MICHIE,48,,,,,,,
664=,OSBORNE,48,,,,,,,
664=,PEACOCK,48,,,,,,,
664=,PHILP,48,,,,,,,
664=,TENNANT,48,,,,,,,
664=,WEBB,48,,,,,,,
680=,BINNIE,47,,,,,,,
680=,COULL,47,,,,,,,
680=,CUTHBERTSON,47,,,,,,,
680=,DOBSON,47,,,,,,,
680=,ERSKINE,47,,,,,,,
680=,EWEN,47,,,,,,,
680=,FAIRBAIRN,47,,,,,,,
680=,MADDEN,47,,,,,,,
680=,MASSIE,47,,,,,,,
680=,MCAULAY,47,,,,,,,
680=,MCNALLY,47,,,,,,,
680=,MCNAUGHT,47,,,,,,,
680=,O'HARE,47,,,,,,,
680=,SWANSON,47,,,,,,,
680=,SYME,47,,,,,,,
695=,BENNIE,46,,,,,,,
695=,CARGILL,46,,,,,,,
695=,COLE,46,,,,,,,
695=,CROSSAN,46,,,,,,,
695=,ELLIOT,46,,,,,,,
695=,FRENCH,46,,,,,,,
695=,HYSLOP,46,,,,,,,
695=,IMRIE,46,,,,,,,
695=,LLOYD,46,,,,,,,
695=,MCCUTCHEON,46,,,,,,,
695=,MCSHANE,46,,,,,,,
695=,QUEEN,46,,,,,,,
695=,TELFER,46,,,,,,,
708=,ADDISON,45,,,,,,,
708=,BLACKWOOD,45,,,,,,,
708=,BLAKE,45,,,,,,,
708=,BORLAND,45,,,,,,,
708=,CROWE,45,,,,,,,
708=,DAY,45,,,,,,,
708=,GLASS,45,,,,,,,
708=,GOW,45,,,,,,,
708=,HANLON,45,,,,,,,
708=,HUTCHESON,45,,,,,,,
708=,KILPATRICK,45,,,,,,,
708=,MACARTHUR,45,,,,,,,
708=,MATTHEW,45,,,,,,,
708=,MCCLYMONT,45,,,,,,,
708=,MCCONNACHIE,45,,,,,,,
708=,MCCREADIE,45,,,,,,,
708=,MCKNIGHT,45,,,,,,,
708=,MCMASTER,45,,,,,,,
708=,NAPIER,45,,,,,,,
708=,RENWICK,45,,,,,,,
708=,WATTERS,45,,,,,,,
729=,AGNEW,44,,,,,,,
729=,BIRNIE,44,,,,,,,
729=,CHAN,44,,,,,,,
729=,DILLON,44,,,,,,,
729=,FINNIE,44,,,,,,,
729=,FOLEY,44,,,,,,,
729=,LAURIE,44,,,,,,,
729=,LIVINGSTON,44,,,,,,,
729=,MCNAUGHTON,44,,,,,,,
729=,MCRAE,44,,,,,,,
729=,STODDART,44,,,,,,,
729=,SULLIVAN,44,,,,,,,
741=,BALFOUR,43,,,,,,,
741=,BOLTON,43,,,,,,,
741=,BURT,43,,,,,,,
741=,CROMBIE,43,,,,,,,
741=,FAULDS,43,,,,,,,
741=,FLETT,43,,,,,,,
741=,GAVIN,43,,,,,,,
741=,HOWARD,43,,,,,,,
741=,MACPHAIL,43,,,,,,,
