Most Common Surnames,,,,,,,,,
"Surnames occurring most often in Scotland's registers of Births, Marriages and Deaths",,,,,,,,,
"Counting only the surname of the child for births,",,,,,,,,,
"the surnames of both bride and groom for marriages,",,,,,,,,,
and the surname of the deceased for deaths,,,,,,,,,
,,,,,,,,,
"NB: the surnames from these registers may not be representative of the surnames of the population of Scotland as a whole, as",,,,,,,,,
(a) they include the surnames of non-residents who were born / married / died here; ,,,,,,,,,
(b) they exclude the surnames of residents who were born / married / died elsewhere; and,,,,,,,,,
"(c) some age-groups have very low birth, marriage and death rates; others account for most births, marriages and deaths.",,,,,,,,,
,,,,,,,,,
Registration Year=1975,,,,,,,,,
,,,,,,,,,
Position,Surname,Number,,,,,,,
1,SMITH,2719,,,,,,,
2,BROWN,1970,,,,,,,
3,WILSON,1886,,,,,,,
4,ROBERTSON,1796,,,,,,,
5,CAMPBELL,1749,,,,,,,
6,STEWART,1675,,,,,,,
7,THOMSON,1658,,,,,,,
8,ANDERSON,1511,,,,,,,
9,SCOTT,1194,,,,,,,
10,MACDONALD,1146,,,,,,,
11,REID,1115,,,,,,,
12,MURRAY,1114,,,,,,,
13,CLARK,1042,,,,,,,
14,TAYLOR,1016,,,,,,,
15,ROSS,946,,,,,,,
16,YOUNG,904,,,,,,,
17,PATERSON,903,,,,,,,
18,WATSON,888,,,,,,,
19,MITCHELL,869,,,,,,,
20,FRASER,852,,,,,,,
21,MORRISON,845,,,,,,,
22,WALKER,833,,,,,,,
23,MCDONALD,827,,,,,,,
24,GRAHAM,810,,,,,,,
25,MILLER,796,,,,,,,
26,JOHNSTON,788,,,,,,,
27,HENDERSON,785,,,,,,,
28,CAMERON,780,,,,,,,
29,DUNCAN,778,,,,,,,
30,GRAY,758,,,,,,,
31,KERR,746,,,,,,,
32,HAMILTON,742,,,,,,,
33,HUNTER,706,,,,,,,
34,DAVIDSON,705,,,,,,,
35,FERGUSON,694,,,,,,,
36,BELL,691,,,,,,,
37,MACKENZIE,680,,,,,,,
38,MARTIN,677,,,,,,,
39,SIMPSON,670,,,,,,,
40,GRANT,668,,,,,,,
41,ALLAN,650,,,,,,,
42,KELLY,627,,,,,,,
43,MACLEOD,621,,,,,,,
44,BLACK,613,,,,,,,
45,MACKAY,590,,,,,,,
46,WALLACE,558,,,,,,,
47,MCLEAN,529,,,,,,,
48,KENNEDY,524,,,,,,,
49=,GIBSON,520,,,,,,,
49=,RUSSELL,520,,,,,,,
51,MARSHALL,517,,,,,,,
52,GORDON,513,,,,,,,
53,BURNS,502,,,,,,,
54,STEVENSON,487,,,,,,,
55,MILNE,486,,,,,,,
56,CRAIG,472,,,,,,,
57,WOOD,465,,,,,,,
58,WRIGHT,458,,,,,,,
59,MUNRO,457,,,,,,,
60,JOHNSTONE,454,,,,,,,
61=,RITCHIE,453,,,,,,,
61=,SINCLAIR,453,,,,,,,
63,WATT,449,,,,,,,
64,MCKENZIE,448,,,,,,,
65,MUIR,441,,,,,,,
66=,MURPHY,440,,,,,,,
66=,SUTHERLAND,440,,,,,,,
68,MCMILLAN,439,,,,,,,
69,WHITE,421,,,,,,,
70,MCKAY,419,,,,,,,
71,MILLAR,418,,,,,,,
72,HUGHES,402,,,,,,,
73,CRAWFORD,391,,,,,,,
74,WILLIAMSON,388,,,,,,,
75,DOCHERTY,383,,,,,,,
76,MACLEAN,380,,,,,,,
77,FLEMING,375,,,,,,,
78,CUNNINGHAM,374,,,,,,,
79,DICKSON,365,,,,,,,
80,BOYLE,364,,,,,,,
81,DOUGLAS,362,,,,,,,
82,MCINTOSH,359,,,,,,,
83,BRUCE,352,,,,,,,
84,SHAW,351,,,,,,,
85,MCGREGOR,350,,,,,,,
86,LINDSAY,346,,,,,,,
87,JAMIESON,343,,,,,,,
88,HAY,342,,,,,,,
89,CHRISTIE,334,,,,,,,
90,BOYD,333,,,,,,,
91,AITKEN,328,,,,,,,
92,RAE,321,,,,,,,
93=,HILL,311,,,,,,,
93=,MCCALLUM,311,,,,,,,
95=,ALEXANDER,307,,,,,,,
95=,MCINTYRE,307,,,,,,,
97=,CURRIE,302,,,,,,,
97=,RAMSAY,302,,,,,,,
99,MACKIE,301,,,,,,,
100,WEIR,300,,,,,,,
101,JONES,299,,,,,,,
102,CAIRNS,298,,,,,,,
103,WHYTE,297,,,,,,,
104,MCLAUGHLIN,296,,,,,,,
105,JACKSON,294,,,,,,,
106,FINDLAY,288,,,,,,,
107=,FORBES,285,,,,,,,
107=,KING,285,,,,,,,
109,DONALDSON,281,,,,,,,
110,HUTCHISON,279,,,,,,,
111,MCCULLOCH,278,,,,,,,
112,MCLEOD,275,,,,,,,
113,MCFARLANE,274,,,,,,,
114,NICOL,271,,,,,,,
115,BUCHANAN,269,,,,,,,
116,PATON,267,,,,,,,
117,MOORE,266,,,,,,,
118=,DUFFY,264,,,,,,,
118=,REILLY,264,,,,,,,
118=,RENNIE,264,,,,,,,
121,TAIT,263,,,,,,,
122=,IRVINE,258,,,,,,,
122=,O'NEILL,258,,,,,,,
122=,THOMPSON,258,,,,,,,
125,GREEN,255,,,,,,,
126=,MCEWAN,253,,,,,,,
126=,QUINN,253,,,,,,,
128,HENDRY,252,,,,,,,
129,BAIN,248,,,,,,,
130,BEATTIE,247,,,,,,,
131,CHALMERS,245,,,,,,,
132=,HALL,244,,,,,,,
132=,HOGG,244,,,,,,,
132=,WILLIAMS,244,,,,,,,
135=,STRACHAN,243,,,,,,,
135=,TURNER,243,,,,,,,
137,LOGAN,242,,,,,,,
138,COOK,240,,,,,,,
139=,ARMSTRONG,239,,,,,,,
139=,BUCHAN,239,,,,,,,
141=,COWAN,237,,,,,,,
141=,GALLAGHER,237,,,,,,,
143=,BARCLAY,236,,,,,,,
143=,WELSH,236,,,,,,,
145=,BARR,234,,,,,,,
145=,GALLACHER,234,,,,,,,
145=,GILMOUR,234,,,,,,,
148,MURDOCH,232,,,,,,,
149=,BLAIR,231,,,,,,,
149=,FORSYTH,231,,,,,,,
151=,ADAMS,230,,,,,,,
151=,COOPER,230,,,,,,,
153,DONNELLY,229,,,,,,,
154=,DICK,228,,,,,,,
154=,NELSON,228,,,,,,,
154=,O'DONNELL,228,,,,,,,
154=,WARD,228,,,,,,,
158=,JACK,223,,,,,,,
158=,MACPHERSON,223,,,,,,,
160,DONALD,221,,,,,,,
161,BAIRD,218,,,,,,,
162=,MCLAREN,215,,,,,,,
162=,PARK,215,,,,,,,
164=,DRUMMOND,214,,,,,,,
164=,INNES,214,,,,,,,
166,GILLESPIE,213,,,,,,,
167,LAWSON,212,,,,,,,
168=,DUNN,210,,,,,,,
168=,MAXWELL,210,,,,,,,
170,MCPHERSON,206,,,,,,,
171,COLLINS,205,,,,,,,
172,SPENCE,204,,,,,,,
173=,HIGGINS,201,,,,,,,
173=,ROBERTS,201,,,,,,,
175,DUFF,198,,,,,,,
176=,MCGOWAN,196,,,,,,,
176=,MCGUIRE,196,,,,,,,
176=,MOFFAT,196,,,,,,,
176=,MORGAN,196,,,,,,,
180=,BAXTER,195,,,,,,,
180=,MACFARLANE,195,,,,,,,
180=,MCBRIDE,195,,,,,,,
180=,MCDOUGALL,195,,,,,,,
184,INGLIS,194,,,,,,,
185=,RICHARDSON,193,,,,,,,
185=,STEPHEN,193,,,,,,,
187,SHARP,192,,,,,,,
188=,MACKINNON,190,,,,,,,
188=,MCALLISTER,190,,,,,,,
190=,GILLIES,189,,,,,,,
190=,LAIRD,189,,,,,,,
190=,RODGER,189,,,,,,,
193=,GREIG,188,,,,,,,
193=,LAING,188,,,,,,,
193=,MORTON,188,,,,,,,
193=,SWEENEY,188,,,,,,,
197=,ADAM,187,,,,,,,
197=,MONTGOMERY,187,,,,,,,
197=,MORRIS,187,,,,,,,
197=,TODD,187,,,,,,,
201=,CASSIDY,186,,,,,,,
201=,ROBB,186,,,,,,,
201=,STIRLING,186,,,,,,,
204,WEBSTER,184,,,,,,,
205,STUART,183,,,,,,,
206=,KANE,182,,,,,,,
206=,MCKENNA,182,,,,,,,
208=,FALCONER,181,,,,,,,
208=,GIBB,181,,,,,,,
208=,MCNEILL,181,,,,,,,
208=,TURNBULL,181,,,,,,,
212,HOUSTON,179,,,,,,,
213,HARVEY,178,,,,,,,
214,DOWNIE,177,,,,,,,
215=,COCHRANE,176,,,,,,,
215=,LITTLE,176,,,,,,,
215=,MCARTHUR,176,,,,,,,
215=,POLLOCK,176,,,,,,,
219,MACMILLAN,174,,,,,,,
220,ORR,173,,,,,,,
221,STEELE,170,,,,,,,
222=,HARRIS,169,,,,,,,
222=,LYNCH,169,,,,,,,
224=,DUNLOP,168,,,,,,,
224=,LOW,168,,,,,,,
224=,MCMAHON,168,,,,,,,
224=,NICHOLSON,168,,,,,,,
228,ALLISON,167,,,,,,,
229=,MCCANN,166,,,,,,,
229=,SNEDDON,166,,,,,,,
231,GALLOWAY,164,,,,,,,
232,CARR,163,,,,,,,
233=,CUMMING,162,,,,,,,
233=,GARDNER,162,,,,,,,
235=,COWIE,161,,,,,,,
235=,JOHNSON,161,,,,,,,
235=,LESLIE,161,,,,,,,
235=,ROBINSON,161,,,,,,,
239=,FORREST,160,,,,,,,
239=,HARDIE,160,,,,,,,
241=,LEE,157,,,,,,,
241=,MILLIGAN,157,,,,,,,
241=,O'BRIEN,157,,,,,,,
241=,RANKIN,157,,,,,,,
245,NOBLE,156,,,,,,,
246=,KNOX,155,,,,,,,
246=,MULLEN,155,,,,,,,
246=,URQUHART,155,,,,,,,
249=,BAILLIE,154,,,,,,,
249=,HARRISON,154,,,,,,,
251=,BENNETT,153,,,,,,,
251=,LAW,153,,,,,,,
253=,DEVINE,152,,,,,,,
253=,HANNAH,152,,,,,,,
253=,MOIR,152,,,,,,,
256=,BURNETT,151,,,,,,,
256=,MCGHEE,151,,,,,,,
258=,DOHERTY,150,,,,,,,
258=,MACRAE,150,,,,,,,
258=,MCCORMACK,150,,,,,,,
258=,SMART,150,,,,,,,
262=,ADAMSON,149,,,,,,,
262=,GILCHRIST,149,,,,,,,
262=,MACLENNAN,149,,,,,,,
265=,LAMB,147,,,,,,,
265=,MALCOLM,147,,,,,,,
267=,CLARKE,146,,,,,,,
267=,FISHER,146,,,,,,,
267=,MCGILL,146,,,,,,,
270=,EVANS,145,,,,,,,
270=,GEDDES,145,,,,,,,
270=,GRIEVE,145,,,,,,,
270=,GUNN,145,,,,,,,
270=,LOVE,145,,,,,,,
275,CONNELLY,144,,,,,,,
276=,MAIN,143,,,,,,,
276=,SHIELDS,143,,,,,,,
278=,CALDER,142,,,,,,,
278=,LANG,142,,,,,,,
278=,NISBET,142,,,,,,,
278=,WILKIE,142,,,,,,,
282=,COYLE,141,,,,,,,
282=,MAIR,141,,,,,,,
282=,MCINNES,141,,,,,,,
282=,NEIL,141,,,,,,,
282=,PEARSON,141,,,,,,,
282=,PORTER,141,,,,,,,
288,KIRK,140,,,,,,,
289=,CARMICHAEL,139,,,,,,,
289=,LIVINGSTONE,139,,,,,,,
289=,MACGREGOR,139,,,,,,,
289=,PATTERSON,139,,,,,,,
293=,HARPER,138,,,,,,,
293=,SIM,138,,,,,,,
295=,BEATON,137,,,,,,,
295=,EDWARDS,137,,,,,,,
295=,STEEL,137,,,,,,,
295=,THOMAS,137,,,,,,,
299=,COUTTS,136,,,,,,,
299=,SHEPHERD,136,,,,,,,
301=,BRYCE,135,,,,,,,
301=,MCLELLAN,135,,,,,,,
301=,PHILLIPS,135,,,,,,,
304=,DEVLIN,134,,,,,,,
304=,MASON,134,,,,,,,
306=,CALDWELL,133,,,,,,,
306=,DAWSON,133,,,,,,,
306=,HART,133,,,,,,,
306=,PARKER,133,,,,,,,
310=,LAMONT,131,,,,,,,
310=,MATHIESON,131,,,,,,,
310=,MENZIES,131,,,,,,,
310=,SHEARER,131,,,,,,,
314,GARDINER,130,,,,,,,
315=,CRUICKSHANK,129,,,,,,,
315=,HUTTON,129,,,,,,,
317,DAVIES,128,,,,,,,
318=,BRADY,126,,,,,,,
318=,GOURLAY,126,,,,,,,
318=,HENRY,126,,,,,,,
318=,MILLS,126,,,,,,,
318=,PETRIE,126,,,,,,,
318=,SWAN,126,,,,,,,
324=,BRADLEY,125,,,,,,,
324=,DOYLE,125,,,,,,,
324=,WYLIE,125,,,,,,,
327=,HALLIDAY,124,,,,,,,
327=,LEITCH,124,,,,,,,
327=,MCPHEE,124,,,,,,,
330=,ARCHIBALD,123,,,,,,,
330=,BRODIE,123,,,,,,,
330=,MCCORMICK,123,,,,,,,
330=,MCKINLAY,123,,,,,,,
334=,HOLMES,122,,,,,,,
334=,NEILSON,122,,,,,,,
336=,KAY,121,,,,,,,
336=,MCCABE,121,,,,,,,
336=,MCLACHLAN,121,,,,,,,
339=,DEWAR,120,,,,,,,
339=,SPEIRS,120,,,,,,,
339=,WOODS,120,,,,,,,
342=,CONNOR,119,,,,,,,
342=,GLEN,119,,,,,,,
342=,HOOD,119,,,,,,,
342=,NICOLSON,119,,,,,,,
342=,RUTHERFORD,119,,,,,,,
347=,CARROLL,118,,,,,,,
347=,EASTON,118,,,,,,,
347=,FINLAYSON,118,,,,,,,
347=,FITZPATRICK,118,,,,,,,
347=,HOWIE,118,,,,,,,
347=,REYNOLDS,118,,,,,,,
353=,FULTON,117,,,,,,,
353=,PIRIE,117,,,,,,,
355=,FARRELL,116,,,,,,,
355=,LAWRIE,116,,,,,,,
357=,MCKINNON,115,,,,,,,
357=,MIDDLETON,115,,,,,,,
357=,SLOAN,115,,,,,,,
360=,MELVILLE,113,,,,,,,
360=,PAUL,113,,,,,,,
360=,ROSE,113,,,,,,,
360=,WADDELL,113,,,,,,,
364=,ELLIOTT,112,,,,,,,
364=,IRVING,112,,,,,,,
364=,MCDOWALL,112,,,,,,,
367=,CHISHOLM,111,,,,,,,
367=,DOW,111,,,,,,,
367=,HEPBURN,111,,,,,,,
370=,COLQUHOUN,110,,,,,,,
370=,FARQUHAR,110,,,,,,,
370=,FORD,110,,,,,,,
370=,KIDD,110,,,,,,,
374,PENMAN,109,,,,,,,
375=,BYRNE,108,,,,,,,
375=,LEWIS,108,,,,,,,
375=,MANSON,108,,,,,,,
378=,BALLANTYNE,107,,,,,,,
378=,BREMNER,107,,,,,,,
378=,KEENAN,107,,,,,,,
381=,CULLEN,106,,,,,,,
381=,FREW,106,,,,,,,
381=,MCCONNELL,106,,,,,,,
384=,BRYSON,105,,,,,,,
384=,NICOLL,105,,,,,,,
384=,OLIVER,105,,,,,,,
387=,CHAPMAN,104,,,,,,,
387=,KIRKWOOD,104,,,,,,,
387=,MCNEIL,104,,,,,,,
390=,CALLAGHAN,103,,,,,,,
390=,CRICHTON,103,,,,,,,
390=,LEES,103,,,,,,,
390=,MACAULAY,103,,,,,,,
390=,MOONEY,103,,,,,,,
395=,DAVIS,102,,,,,,,
395=,MCCAFFERTY,102,,,,,,,
395=,MCCALL,102,,,,,,,
395=,MUIRHEAD,102,,,,,,,
399=,BEVERIDGE,101,,,,,,,
399=,FINLAY,101,,,,,,,
399=,GEMMELL,101,,,,,,,
399=,JEFFREY,101,,,,,,,
399=,JENKINS,101,,,,,,,
399=,LOWE,101,,,,,,,
399=,MONAGHAN,101,,,,,,,
399=,RIDDELL,101,,,,,,,
407=,CURRAN,99,,,,,,,
407=,ELLIS,99,,,,,,,
407=,FOSTER,99,,,,,,,
407=,KEMP,99,,,,,,,
407=,MCKECHNIE,99,,,,,,,
412=,ANGUS,98,,,,,,,
412=,BARRIE,98,,,,,,,
412=,EDGAR,98,,,,,,,
412=,LAIDLAW,98,,,,,,,
412=,SKINNER,98,,,,,,,
417=,CARSON,97,,,,,,,
417=,CONNELL,97,,,,,,,
417=,MACINNES,97,,,,,,,
417=,MATHESON,97,,,,,,,
417=,MCCOLL,97,,,,,,,
417=,MCMANUS,97,,,,,,,
423=,FOWLER,96,,,,,,,
423=,HUME,96,,,,,,,
425=,DALY,95,,,,,,,
425=,EWING,95,,,,,,,
425=,FYFE,95,,,,,,,
425=,MARR,95,,,,,,,
429=,FRAME,94,,,,,,,
429=,MACINTYRE,94,,,,,,,
429=,MACKINTOSH,94,,,,,,,
432=,AITCHISON,93,,,,,,,
432=,BARNES,93,,,,,,,
432=,ELDER,93,,,,,,,
432=,GALBRAITH,93,,,,,,,
432=,KEITH,93,,,,,,,
432=,MCCARTNEY,93,,,,,,,
432=,STARK,93,,,,,,,
439=,BLYTH,92,,,,,,,
439=,FORRESTER,92,,,,,,,
439=,GUTHRIE,92,,,,,,,
439=,ROONEY,92,,,,,,,
439=,SMALL,92,,,,,,,
444,KIRKPATRICK,91,,,,,,,
445=,CONNOLLY,90,,,,,,,
445=,FLYNN,90,,,,,,,
445=,MACDOUGALL,90,,,,,,,
445=,PRENTICE,90,,,,,,,
445=,SHAND,90,,,,,,,
445=,WHITELAW,90,,,,,,,
445=,WILKINSON,90,,,,,,,
452=,COX,89,,,,,,,
452=,FLETCHER,89,,,,,,,
452=,MCFADYEN,89,,,,,,,
452=,NEILL,89,,,,,,,
452=,OGILVIE,89,,,,,,,
452=,RAFFERTY,89,,,,,,,
452=,THOM,89,,,,,,,
459=,CUTHBERT,88,,,,,,,
459=,DUNBAR,88,,,,,,,
459=,DUTHIE,88,,,,,,,
459=,WALSH,88,,,,,,,
463=,BURKE,87,,,,,,,
463=,GOW,87,,,,,,,
463=,KILPATRICK,87,,,,,,,
463=,MCNAB,87,,,,,,,
463=,MCQUEEN,87,,,,,,,
463=,PEACOCK,87,,,,,,,
469=,ELLIOT,86,,,,,,,
469=,JARDINE,86,,,,,,,
469=,KYLE,86,,,,,,,
469=,SHANKS,86,,,,,,,
473=,LYON,85,,,,,,,
473=,MCDERMOTT,85,,,,,,,
473=,SOMERVILLE,85,,,,,,,
476=,ARTHUR,84,,,,,,,
476=,COCKBURN,84,,,,,,,
476=,GOLDIE,84,,,,,,,
476=,MEIKLE,84,,,,,,,
480=,DICKIE,83,,,,,,,
480=,DOIG,83,,,,,,,
480=,O'HARA,83,,,,,,,
483=,BARBOUR,82,,,,,,,
483=,MCCLUSKEY,82,,,,,,,
483=,ROY,82,,,,,,,
483=,WAUGH,82,,,,,,,
487=,MCALPINE,81,,,,,,,
487=,MCHUGH,81,,,,,,,
487=,ROBSON,81,,,,,,,
490=,BORTHWICK,80,,,,,,,
490=,FOX,80,,,,,,,
490=,NIMMO,80,,,,,,,
493=,LOCKHART,79,,,,,,,
493=,MACIVER,79,,,,,,,
493=,MANN,79,,,,,,,
493=,MCGRATH,79,,,,,,,
493=,MELDRUM,79,,,,,,,
498=,ALLEN,78,,,,,,,
498=,CANNON,78,,,,,,,
498=,CARRUTHERS,78,,,,,,,
498=,COULL,78,,,,,,,
498=,CUTHBERTSON,78,,,,,,,
498=,PALMER,78,,,,,,,
498=,SEMPLE,78,,,,,,,
498=,WISHART,78,,,,,,,
506=,ANDREW,77,,,,,,,
506=,BALFOUR,77,,,,,,,
506=,BERRY,77,,,,,,,
506=,FINNIE,77,,,,,,,
506=,MALONE,77,,,,,,,
506=,WYLLIE,77,,,,,,,
512=,CAIRNEY,76,,,,,,,
512=,CORMACK,76,,,,,,,
512=,GORMAN,76,,,,,,,
512=,HORNE,76,,,,,,,
512=,MCDADE,76,,,,,,,
512=,MCNICOL,76,,,,,,,
512=,MCPHAIL,76,,,,,,,
512=,NAPIER,76,,,,,,,
512=,PRINGLE,76,,,,,,,
512=,RAMAGE,76,,,,,,,
512=,SLATER,76,,,,,,,
512=,WEST,76,,,,,,,
524=,BINNIE,75,,,,,,,
524=,BRAND,75,,,,,,,
524=,BURGESS,75,,,,,,,
524=,MCNALLY,75,,,,,,,
524=,MORAN,75,,,,,,,
529=,BOOTH,74,,,,,,,
529=,DEANS,74,,,,,,,
529=,LUMSDEN,74,,,,,,,
529=,MCGUINNESS,74,,,,,,,
529=,MCKEOWN,74,,,,,,,
529=,RODGERS,74,,,,,,,
535=,ANDREWS,73,,,,,,,
535=,BARRON,73,,,,,,,
535=,DODDS,73,,,,,,,
535=,MCGOVERN,73,,,,,,,
535=,MCNAUGHTON,73,,,,,,,
535=,O'CONNOR,73,,,,,,,
535=,RICHMOND,73,,,,,,,
542=,DEMPSTER,72,,,,,,,
542=,GARDEN,72,,,,,,,
542=,MCCLURE,72,,,,,,,
542=,MCCREADIE,72,,,,,,,
546=,BOWMAN,71,,,,,,,
546=,CONWAY,71,,,,,,,
546=,CROMBIE,71,,,,,,,
546=,HERON,71,,,,,,,
546=,MCKEE,71,,,,,,,
546=,MCKIE,71,,,,,,,
546=,MCLENNAN,71,,,,,,,
546=,PATRICK,71,,,,,,,
554=,HASTIE,70,,,,,,,
554=,PHILIP,70,,,,,,,
554=,RYAN,70,,,,,,,
557=,BLACKWOOD,69,,,,,,,
557=,BUTLER,69,,,,,,,
557=,DRYSDALE,69,,,,,,,
557=,GILLAN,69,,,,,,,
557=,HOPE,69,,,,,,,
557=,MASSON,69,,,,,,,
557=,MCCRACKEN,69,,,,,,,
557=,STEVEN,69,,,,,,,
565=,BOWIE,68,,,,,,,
565=,INGRAM,68,,,,,,,
565=,MCAULAY,68,,,,,,,
565=,TEMPLETON,68,,,,,,,
565=,TRAYNOR,68,,,,,,,
570=,ARNOTT,67,,,,,,,
570=,DAVIE,67,,,,,,,
570=,LAURIE,67,,,,,,,
570=,LIDDELL,67,,,,,,,
570=,MCFADDEN,67,,,,,,,
570=,MCLEISH,67,,,,,,,
570=,O'ROURKE,67,,,,,,,
570=,RICE,67,,,,,,,
570=,SUMMERS,67,,,,,,,
579=,BANKS,66,,,,,,,
579=,BRENNAN,66,,,,,,,
579=,GILL,66,,,,,,,
579=,KNIGHT,66,,,,,,,
579=,PRATT,66,,,,,,,
579=,PRICE,66,,,,,,,
579=,YULE,66,,,,,,,
586=,CUMMINGS,65,,,,,,,
586=,HODGE,65,,,,,,,
586=,MCMASTER,65,,,,,,,
589=,BAKER,64,,,,,,,
589=,EWEN,64,,,,,,,
589=,HERD,64,,,,,,,
589=,HOLLAND,64,,,,,,,
589=,MCAULEY,64,,,,,,,
589=,MCGUIGAN,64,,,,,,,
589=,MCLELLAND,64,,,,,,,
589=,NIVEN,64,,,,,,,
589=,PURDIE,64,,,,,,,
598=,BISSET,63,,,,,,,
598=,CROSSAN,63,,,,,,,
598=,LAWRENCE,63,,,,,,,
598=,MAGUIRE,63,,,,,,,
598=,MCINALLY,63,,,,,,,
598=,MCWILLIAM,63,,,,,,,
598=,O'NEIL,63,,,,,,,
605=,AGNEW,62,,,,,,,
605=,CARGILL,62,,,,,,,
605=,COPLAND,62,,,,,,,
605=,DEMPSEY,62,,,,,,,
605=,GOODWIN,62,,,,,,,
605=,HAMILL,62,,,,,,,
605=,IRELAND,62,,,,,,,
605=,JAMES,62,,,,,,,
605=,LAFFERTY,62,,,,,,,
605=,MUTCH,62,,,,,,,
615=,BARRETT,61,,,,,,,
615=,CORBETT,61,,,,,,,
615=,MCLAUCHLAN,61,,,,,,,
615=,NEWLANDS,61,,,,,,,
615=,PRESTON,61,,,,,,,
615=,TULLOCH,61,,,,,,,
621=,BRUNTON,60,,,,,,,
621=,DILLON,60,,,,,,,
621=,DIXON,60,,,,,,,
621=,FAIRBAIRN,60,,,,,,,
621=,LENNOX,60,,,,,,,
621=,MACPHEE,60,,,,,,,
621=,MCLAUGHLAN,60,,,,,,,
621=,POTTER,60,,,,,,,
621=,PURVES,60,,,,,,,
630=,ATKINSON,59,,,,,,,
630=,CROSS,59,,,,,,,
630=,DOLAN,59,,,,,,,
630=,DUGUID,59,,,,,,,
630=,LYONS,59,,,,,,,
630=,MATTHEWS,59,,,,,,,
630=,MULHOLLAND,59,,,,,,,
630=,RATTRAY,59,,,,,,,
638=,DOBBIE,58,,,,,,,
638=,MCADAM,58,,,,,,,
638=,MCGARRY,58,,,,,,,
638=,MCKELLAR,58,,,,,,,
638=,MCKNIGHT,58,,,,,,,
638=,MCVEY,58,,,,,,,
644=,BIRRELL,57,,,,,,,
644=,CARTER,57,,,,,,,
644=,GRIFFIN,57,,,,,,,
644=,LORIMER,57,,,,,,,
644=,LYALL,57,,,,,,,
644=,MCCUTCHEON,57,,,,,,,
644=,MCGINLEY,57,,,,,,,
644=,MCRAE,57,,,,,,,
644=,MORRICE,57,,,,,,,
644=,SAUNDERS,57,,,,,,,
644=,SMYTH,57,,,,,,,
655=,BEGG,56,,,,,,,
655=,CASEY,56,,,,,,,
655=,GLASS,56,,,,,,,
655=,HARKINS,56,,,,,,,
655=,HARKNESS,56,,,,,,,
655=,MACARTHUR,56,,,,,,,
655=,MCBAIN,56,,,,,,,
655=,SHARKEY,56,,,,,,,
655=,SMILLIE,56,,,,,,,
655=,TELFER,56,,,,,,,
655=,WATTERS,56,,,,,,,
666=,DARROCH,55,,,,,,,
666=,KEIR,55,,,,,,,
666=,MCCONNACHIE,55,,,,,,,
666=,MCQUADE,55,,,,,,,
666=,NESS,55,,,,,,,
666=,THORBURN,55,,,,,,,
666=,WILL,55,,,,,,,
673=,AIRD,54,,,,,,,
673=,BROOKS,54,,,,,,,
673=,BURT,54,,,,,,,
673=,ERSKINE,54,,,,,,,
673=,HARLEY,54,,,,,,,
673=,HYSLOP,54,,,,,,,
673=,KENNY,54,,,,,,,
673=,MADDEN,54,,,,,,,
673=,MCCUE,54,,,,,,,
673=,MCGEE,54,,,,,,,
673=,MOWAT,54,,,,,,,
673=,NIXON,54,,,,,,,
673=,OWENS,54,,,,,,,
673=,SANDERSON,54,,,,,,,
673=,TORRANCE,54,,,,,,,
673=,VALENTINE,54,,,,,,,
689=,BORLAND,53,,,,,,,
689=,BRANNAN,53,,,,,,,
689=,BROWNLIE,53,,,,,,,
689=,CLARKSON,53,,,,,,,
689=,COUPER,53,,,,,,,
689=,FOTHERINGHAM,53,,,,,,,
689=,GILBERT,53,,,,,,,
689=,JARVIE,53,,,,,,,
689=,MASSIE,53,,,,,,,
689=,MCCAIG,53,,,,,,,
689=,MCIVOR,53,,,,,,,
689=,MCLUCKIE,53,,,,,,,
689=,MEECHAN,53,,,,,,,
689=,O'HARE,53,,,,,,,
689=,TIERNEY,53,,,,,,,
689=,WELLS,53,,,,,,,
705=,BENNIE,52,,,,,,,
705=,BIRNIE,52,,,,,,,
705=,BOYCE,52,,,,,,,
705=,CARLIN,52,,,,,,,
705=,DINGWALL,52,,,,,,,
705=,GILFILLAN,52,,,,,,,
705=,GRIERSON,52,,,,,,,
705=,HASTINGS,52,,,,,,,
705=,LENNON,52,,,,,,,
705=,MCKENDRICK,52,,,,,,,
705=,RILEY,52,,,,,,,
705=,ROGERS,52,,,,,,,
705=,SANGSTER,52,,,,,,,
705=,SAVAGE,52,,,,,,,
705=,SINGH,52,,,,,,,
720=,BARNETT,51,,,,,,,
720=,FAIRLEY,51,,,,,,,
720=,PORTEOUS,51,,,,,,,
720=,STODDART,51,,,,,,,
720=,WOTHERSPOON,51,,,,,,,
725=,BROGAN,50,,,,,,,
725=,CROSBIE,50,,,,,,,
725=,DOUGAN,50,,,,,,,
725=,DYER,50,,,,,,,
725=,FLETT,50,,,,,,,
725=,HISLOP,50,,,,,,,
725=,HUTCHESON,50,,,,,,,
725=,IMRIE,50,,,,,,,
725=,MATTHEW,50,,,,,,,
725=,MAY,50,,,,,,,
725=,MCNAUGHT,50,,,,,,,
725=,MORROW,50,,,,,,,
725=,PHILP,50,,,,,,,
725=,SOUTER,50,,,,,,,
725=,STEVENS,50,,,,,,,
725=,STRANG,50,,,,,,,
725=,TOWNSLEY,50,,,,,,,
742=,AULD,49,,,,,,,
742=,CHAMBERS,49,,,,,,,
742=,COLEMAN,49,,,,,,,
742=,COPELAND,49,,,,,,,
742=,FARMER,49,,,,,,,
742=,FULLERTON,49,,,,,,,
742=,HYND,49,,,,,,,
742=,MACK,49,,,,,,,
