Most Common Surnames,,,,,,,,,
"Surnames occurring most often in Scotland's registers of Births, Marriages and Deaths",,,,,,,,,
"Counting only the surname of the child for births,",,,,,,,,,
"the surnames of both bride and groom for marriages,",,,,,,,,,
and the surname of the deceased for deaths,,,,,,,,,
,,,,,,,,,
"NB: the surnames from these registers may not be representative of the surnames of the population of Scotland as a whole, as",,,,,,,,,
(a) they include the surnames of non-residents who were born / married / died here; ,,,,,,,,,
(b) they exclude the surnames of residents who were born / married / died elsewhere; and,,,,,,,,,
"(c) some age-groups have very low birth, marriage and death rates; others account for most births, marriages and deaths.",,,,,,,,,
,,,,,,,,,
Registration Year=2005,,,,,,,,,
,,,,,,,,,
Position,Surname,Number,,,,,,,
1,SMITH,2083,,,,,,,
2,BROWN,1422,,,,,,,
3,WILSON,1421,,,,,,,
4,ROBERTSON,1188,,,,,,,
5,THOMSON,1176,,,,,,,
6,CAMPBELL,1168,,,,,,,
7,STEWART,1143,,,,,,,
8,ANDERSON,1084,,,,,,,
9,TAYLOR,866,,,,,,,
10,MURRAY,862,,,,,,,
11,MACDONALD,833,,,,,,,
12,SCOTT,822,,,,,,,
13,CLARK,805,,,,,,,
14,REID,752,,,,,,,
15,ROSS,675,,,,,,,
16,WALKER,667,,,,,,,
17,YOUNG,664,,,,,,,
18,PATERSON,661,,,,,,,
19,MITCHELL,654,,,,,,,
20,MORRISON,637,,,,,,,
21,WATSON,628,,,,,,,
22,GRAHAM,614,,,,,,,
23,MARTIN,611,,,,,,,
24,HENDERSON,589,,,,,,,
25,MILLER,585,,,,,,,
26,GRAY,575,,,,,,,
27,MCDONALD,572,,,,,,,
28,FRASER,564,,,,,,,
29,JOHNSTON,548,,,,,,,
30,KERR,542,,,,,,,
31=,DAVIDSON,534,,,,,,,
31=,HAMILTON,534,,,,,,,
33,CAMERON,524,,,,,,,
34,KELLY,514,,,,,,,
35,HUNTER,512,,,,,,,
36,BELL,502,,,,,,,
37,DUNCAN,494,,,,,,,
38,SIMPSON,488,,,,,,,
39,FERGUSON,467,,,,,,,
40,ALLAN,462,,,,,,,
41,MACKENZIE,460,,,,,,,
42,GRANT,458,,,,,,,
43,MCLEAN,419,,,,,,,
44=,MACLEOD,404,,,,,,,
44=,RUSSELL,404,,,,,,,
46,GIBSON,403,,,,,,,
47,JONES,400,,,,,,,
48,WRIGHT,399,,,,,,,
49,MACKAY,397,,,,,,,
50,BLACK,386,,,,,,,
51,MARSHALL,385,,,,,,,
52,BURNS,382,,,,,,,
53,KENNEDY,373,,,,,,,
54,GORDON,360,,,,,,,
55,WOOD,355,,,,,,,
56,WHITE,344,,,,,,,
57=,MILNE,337,,,,,,,
57=,STEVENSON,337,,,,,,,
59,WALLACE,336,,,,,,,
60,MUNRO,334,,,,,,,
61,CRAIG,331,,,,,,,
62,HUGHES,329,,,,,,,
63,SUTHERLAND,327,,,,,,,
64,SINCLAIR,322,,,,,,,
65,MURPHY,313,,,,,,,
66,MILLAR,311,,,,,,,
67,WATT,308,,,,,,,
68,WILLIAMS,298,,,,,,,
69,MUIR,295,,,,,,,
70=,BRUCE,292,,,,,,,
70=,DOCHERTY,292,,,,,,,
70=,JOHNSTONE,292,,,,,,,
73,MCKAY,290,,,,,,,
74,WILLIAMSON,286,,,,,,,
75,CRAWFORD,285,,,,,,,
76,RITCHIE,284,,,,,,,
77,MCMILLAN,283,,,,,,,
78,MCKENZIE,282,,,,,,,
79,DOUGLAS,269,,,,,,,
80,HILL,267,,,,,,,
81,SHAW,265,,,,,,,
82,MCINTYRE,264,,,,,,,
83,HALL,263,,,,,,,
84=,KING,262,,,,,,,
84=,MCINTOSH,262,,,,,,,
86,JACKSON,260,,,,,,,
87=,CUNNINGHAM,259,,,,,,,
87=,FLEMING,259,,,,,,,
89,MOORE,257,,,,,,,
90,THOMPSON,256,,,,,,,
91,HAY,250,,,,,,,
92,MCGREGOR,247,,,,,,,
93,GREEN,246,,,,,,,
94,CHRISTIE,243,,,,,,,
95=,BOYLE,241,,,,,,,
95=,MACLEAN,241,,,,,,,
97,DICKSON,238,,,,,,,
98,MCLAUGHLIN,237,,,,,,,
99,ALEXANDER,236,,,,,,,
100,JAMIESON,232,,,,,,,
101,LINDSAY,229,,,,,,,
102=,ADAMS,224,,,,,,,
102=,O'NEILL,224,,,,,,,
104,QUINN,220,,,,,,,
105,MCLEOD,218,,,,,,,
106,WARD,217,,,,,,,
107,REILLY,212,,,,,,,
108=,COOPER,210,,,,,,,
108=,FORBES,210,,,,,,,
108=,PATON,210,,,,,,,
108=,WHYTE,210,,,,,,,
112=,AITKEN,209,,,,,,,
112=,DONALDSON,209,,,,,,,
112=,ROBINSON,209,,,,,,,
115,BOYD,208,,,,,,,
116,MACKIE,207,,,,,,,
117=,ARMSTRONG,206,,,,,,,
117=,CURRIE,206,,,,,,,
119,MCCALLUM,204,,,,,,,
120,NICOL,202,,,,,,,
121=,DAVIES,201,,,,,,,
121=,RAMSAY,201,,,,,,,
123,TURNER,199,,,,,,,
124,BUCHANAN,197,,,,,,,
125,COOK,196,,,,,,,
126,WEIR,195,,,,,,,
127,GALLAGHER,193,,,,,,,
128,EVANS,191,,,,,,,
129=,BAIN,188,,,,,,,
129=,CAIRNS,188,,,,,,,
129=,IRVINE,188,,,,,,,
129=,NELSON,188,,,,,,,
133,JOHNSON,186,,,,,,,
134=,COLLINS,185,,,,,,,
134=,RAE,185,,,,,,,
134=,ROBERTS,185,,,,,,,
137,FINDLAY,183,,,,,,,
138=,MCEWAN,182,,,,,,,
138=,TAIT,182,,,,,,,
140,GILMOUR,180,,,,,,,
141,HUTCHISON,179,,,,,,,
142=,COWAN,178,,,,,,,
142=,MCLAREN,178,,,,,,,
144,WELSH,177,,,,,,,
145=,DUFFY,175,,,,,,,
145=,MORRIS,175,,,,,,,
147=,LAWSON,174,,,,,,,
147=,LOGAN,174,,,,,,,
149=,CLARKE,172,,,,,,,
149=,RICHARDSON,172,,,,,,,
151=,GALLACHER,171,,,,,,,
151=,HOGG,171,,,,,,,
151=,MCCULLOCH,171,,,,,,,
151=,RENNIE,171,,,,,,,
155=,BARR,170,,,,,,,
155=,BLAIR,170,,,,,,,
155=,KANE,170,,,,,,,
158=,BAIRD,169,,,,,,,
158=,BEATTIE,169,,,,,,,
160=,BUCHAN,168,,,,,,,
160=,DONNELLY,168,,,,,,,
160=,MCFARLANE,168,,,,,,,
163=,HENDRY,167,,,,,,,
163=,THOMAS,167,,,,,,,
165,BAXTER,165,,,,,,,
166,HARRISON,164,,,,,,,
167,CHALMERS,162,,,,,,,
168,BARCLAY,161,,,,,,,
169,HIGGINS,160,,,,,,,
170,DICK,158,,,,,,,
171,DUNN,157,,,,,,,
172,DONALD,156,,,,,,,
173,MORGAN,154,,,,,,,
174,WEBSTER,152,,,,,,,
175=,MAXWELL,151,,,,,,,
175=,MCKENNA,151,,,,,,,
177=,STEPHEN,150,,,,,,,
177=,STRACHAN,150,,,,,,,
179=,FORSYTH,148,,,,,,,
179=,JACK,148,,,,,,,
181,STUART,147,,,,,,,
182=,LAING,146,,,,,,,
182=,MCGOWAN,146,,,,,,,
182=,O'DONNELL,146,,,,,,,
185,INNES,145,,,,,,,
186=,EDWARDS,144,,,,,,,
186=,GILLIES,144,,,,,,,
186=,HARVEY,144,,,,,,,
186=,PHILLIPS,144,,,,,,,
190,INGLIS,143,,,,,,,
191=,BENNETT,142,,,,,,,
191=,GREIG,142,,,,,,,
191=,MURDOCH,142,,,,,,,
194=,GILLESPIE,141,,,,,,,
194=,MACPHERSON,141,,,,,,,
194=,MASON,141,,,,,,,
194=,O'BRIEN,141,,,,,,,
198,ROBB,140,,,,,,,
199,DRUMMOND,138,,,,,,,
200=,CARROLL,136,,,,,,,
200=,LAW,136,,,,,,,
200=,LEE,136,,,,,,,
200=,MACKINNON,136,,,,,,,
200=,MACMILLAN,136,,,,,,,
200=,MCGUIRE,136,,,,,,,
200=,MONTGOMERY,136,,,,,,,
200=,PARK,136,,,,,,,
208=,LYNCH,135,,,,,,,
208=,SHARP,135,,,,,,,
208=,TODD,135,,,,,,,
211=,HOUSTON,134,,,,,,,
211=,MOFFAT,134,,,,,,,
211=,ORR,134,,,,,,,
214=,CASSIDY,133,,,,,,,
214=,MCCABE,133,,,,,,,
216,MCALLISTER,132,,,,,,,
217=,FORREST,130,,,,,,,
217=,SPENCE,130,,,,,,,
219,MCDOUGALL,129,,,,,,,
220=,PARKER,128,,,,,,,
220=,SHEPHERD,128,,,,,,,
222,GIBB,127,,,,,,,
223=,COCHRANE,126,,,,,,,
223=,LITTLE,126,,,,,,,
223=,MULLEN,126,,,,,,,
223=,PATTERSON,126,,,,,,,
227=,BRADLEY,125,,,,,,,
227=,DAWSON,125,,,,,,,
227=,FISHER,125,,,,,,,
227=,GARDNER,125,,,,,,,
231=,MCARTHUR,124,,,,,,,
231=,MCPHERSON,124,,,,,,,
233,HARRIS,123,,,,,,,
234,SNEDDON,122,,,,,,,
235=,DOWNIE,121,,,,,,,
235=,GALLOWAY,121,,,,,,,
235=,SWEENEY,121,,,,,,,
238=,KIRK,120,,,,,,,
238=,MCBRIDE,120,,,,,,,
240=,ALLISON,119,,,,,,,
240=,LEWIS,119,,,,,,,
242=,ALI,118,,,,,,,
242=,CONNELLY,118,,,,,,,
242=,HARPER,118,,,,,,,
242=,LIVINGSTONE,118,,,,,,,
242=,PORTER,118,,,,,,,
247,ADAM,117,,,,,,,
248=,ELLIOTT,116,,,,,,,
248=,LOVE,116,,,,,,,
248=,PEARSON,116,,,,,,,
248=,TURNBULL,116,,,,,,,
252=,DAVIS,115,,,,,,,
252=,LOW,115,,,,,,,
252=,MORTON,115,,,,,,,
255=,LESLIE,114,,,,,,,
255=,MACRAE,114,,,,,,,
255=,MCPHEE,114,,,,,,,
255=,REYNOLDS,114,,,,,,,
259=,BURNETT,113,,,,,,,
259=,MACFARLANE,113,,,,,,,
259=,MACGREGOR,113,,,,,,,
259=,SHEARER,113,,,,,,,
263,LAIRD,112,,,,,,,
264=,ALLEN,111,,,,,,,
264=,MCCANN,111,,,,,,,
266=,CARR,110,,,,,,,
266=,MAIN,110,,,,,,,
266=,WOODS,110,,,,,,,
269=,DUNLOP,109,,,,,,,
269=,GILCHRIST,109,,,,,,,
269=,LAMB,109,,,,,,,
269=,SMART,109,,,,,,,
273,SHIELDS,108,,,,,,,
274=,MILLIGAN,106,,,,,,,
274=,PETRIE,106,,,,,,,
274=,POLLOCK,106,,,,,,,
277=,HOLMES,105,,,,,,,
277=,MCGHEE,105,,,,,,,
277=,WILKIE,105,,,,,,,
280=,GARDINER,104,,,,,,,
280=,MAIR,104,,,,,,,
280=,MCMAHON,104,,,,,,,
283=,COYLE,103,,,,,,,
283=,CUMMING,103,,,,,,,
283=,MCCORMACK,103,,,,,,,
283=,NOBLE,103,,,,,,,
283=,URQUHART,103,,,,,,,
288=,CARMICHAEL,102,,,,,,,
288=,HARDIE,102,,,,,,,
288=,MALCOLM,102,,,,,,,
288=,MCCORMICK,102,,,,,,,
288=,MENZIES,102,,,,,,,
288=,WILKINSON,102,,,,,,,
294=,BAILLIE,100,,,,,,,
294=,COWIE,100,,,,,,,
294=,FLETCHER,100,,,,,,,
294=,FOX,100,,,,,,,
294=,NEIL,100,,,,,,,
294=,SINGH,100,,,,,,,
300=,HART,99,,,,,,,
300=,MCGILL,99,,,,,,,
300=,MCNEILL,99,,,,,,,
300=,MILLS,99,,,,,,,
304=,DOHERTY,98,,,,,,,
304=,DUFF,98,,,,,,,
304=,MIDDLETON,98,,,,,,,
304=,NICHOLSON,98,,,,,,,
304=,RODGER,98,,,,,,,
304=,ROY,98,,,,,,,
304=,STIRLING,98,,,,,,,
311=,ADAMSON,97,,,,,,,
311=,DEVLIN,97,,,,,,,
311=,FULTON,97,,,,,,,
311=,GEDDES,97,,,,,,,
311=,LANG,97,,,,,,,
311=,MCINNES,97,,,,,,,
311=,MCKINNON,97,,,,,,,
318=,CHAPMAN,96,,,,,,,
318=,HOOD,96,,,,,,,
318=,MCLACHLAN,96,,,,,,,
318=,STEELE,96,,,,,,,
322=,GRIEVE,95,,,,,,,
322=,MOONEY,95,,,,,,,
322=,RANKIN,95,,,,,,,
325=,AHMED,94,,,,,,,
325=,DEVINE,94,,,,,,,
325=,DEWAR,94,,,,,,,
325=,FARRELL,94,,,,,,,
325=,HANNAH,94,,,,,,,
325=,MCDERMOTT,94,,,,,,,
325=,PIRIE,94,,,,,,,
325=,ROBSON,94,,,,,,,
325=,SWAN,94,,,,,,,
334=,CRUICKSHANK,93,,,,,,,
334=,FOSTER,93,,,,,,,
334=,JAMES,93,,,,,,,
334=,WYLIE,93,,,,,,,
338=,EASTON,92,,,,,,,
338=,ELLIS,92,,,,,,,
338=,LOWE,92,,,,,,,
341=,DOYLE,91,,,,,,,
341=,KNOX,91,,,,,,,
341=,MOIR,91,,,,,,,
344=,BRYCE,90,,,,,,,
344=,LAMONT,90,,,,,,,
344=,OLIVER,90,,,,,,,
347=,FORD,89,,,,,,,
347=,HEPBURN,89,,,,,,,
347=,KAY,89,,,,,,,
347=,SKINNER,89,,,,,,,
351=,BRADY,88,,,,,,,
351=,BYRNE,88,,,,,,,
351=,CALDWELL,88,,,,,,,
351=,FALCONER,88,,,,,,,
351=,HOWIE,88,,,,,,,
356=,BAKER,87,,,,,,,
356=,MATHESON,87,,,,,,,
358,MCKINLAY,86,,,,,,,
359=,GUNN,85,,,,,,,
359=,MCCAFFERTY,85,,,,,,,
361=,CALDER,84,,,,,,,
361=,MACLENNAN,84,,,,,,,
361=,MCCALL,84,,,,,,,
361=,NICOLSON,84,,,,,,,
361=,PAUL,84,,,,,,,
361=,WALSH,84,,,,,,,
367=,CHISHOLM,83,,,,,,,
367=,MCCONNELL,83,,,,,,,
367=,PENMAN,83,,,,,,,
370=,BERRY,82,,,,,,,
370=,CALLAGHAN,82,,,,,,,
370=,COX,82,,,,,,,
370=,KIDD,82,,,,,,,
370=,LEITCH,82,,,,,,,
370=,MCNEIL,82,,,,,,,
370=,PALMER,82,,,,,,,
377=,EDGAR,81,,,,,,,
377=,GILL,81,,,,,,,
377=,HENRY,81,,,,,,,
377=,JEFFREY,81,,,,,,,
377=,NISBET,81,,,,,,,
377=,O'CONNOR,81,,,,,,,
377=,STEEL,81,,,,,,,
384=,BURKE,80,,,,,,,
384=,FREW,80,,,,,,,
384=,LAWRIE,80,,,,,,,
384=,MATHIESON,80,,,,,,,
384=,NICOLL,80,,,,,,,
384=,PRICE,80,,,,,,,
390=,CONNOR,79,,,,,,,
390=,GEMMELL,79,,,,,,,
390=,KEENAN,79,,,,,,,
390=,MACDOUGALL,79,,,,,,,
390=,MCLELLAN,79,,,,,,,
395=,BEATON,78,,,,,,,
395=,CARSON,78,,,,,,,
395=,DIXON,78,,,,,,,
395=,FITZPATRICK,78,,,,,,,
395=,HUME,78,,,,,,,
395=,JENKINS,78,,,,,,,
395=,MUIRHEAD,78,,,,,,,
395=,RUTHERFORD,78,,,,,,,
403=,FRAME,77,,,,,,,
403=,HALLIDAY,77,,,,,,,
403=,KNIGHT,77,,,,,,,
403=,MANSON,77,,,,,,,
403=,NEILSON,77,,,,,,,
408=,BREMNER,76,,,,,,,
408=,COUTTS,76,,,,,,,
408=,CURRAN,76,,,,,,,
408=,DUNBAR,76,,,,,,,
408=,WEST,76,,,,,,,
413=,ANGUS,75,,,,,,,
413=,ARTHUR,75,,,,,,,
413=,BARNES,75,,,,,,,
413=,BRENNAN,75,,,,,,,
413=,COLQUHOUN,75,,,,,,,
413=,CULLEN,75,,,,,,,
413=,DALY,75,,,,,,,
413=,DOW,75,,,,,,,
413=,FLYNN,75,,,,,,,
413=,HUTTON,75,,,,,,,
413=,KEMP,75,,,,,,,
413=,LEES,75,,,,,,,
413=,ROONEY,75,,,,,,,
413=,SIM,75,,,,,,,
413=,SPEIRS,75,,,,,,,
428=,BALLANTYNE,74,,,,,,,
428=,BRODIE,74,,,,,,,
428=,ELDER,74,,,,,,,
428=,LAWRENCE,74,,,,,,,
428=,MCMANUS,74,,,,,,,
433=,MACAULAY,73,,,,,,,
433=,MACINNES,73,,,,,,,
435=,BOOTH,72,,,,,,,
435=,GLEN,72,,,,,,,
435=,MCCOLL,72,,,,,,,
435=,MCDOWALL,72,,,,,,,
435=,RYAN,72,,,,,,,
440=,ANDREWS,71,,,,,,,
440=,BEVERIDGE,71,,,,,,,
440=,BOWIE,71,,,,,,,
440=,BRYSON,71,,,,,,,
440=,CARRUTHERS,71,,,,,,,
440=,CARTER,71,,,,,,,
440=,LYON,71,,,,,,,
440=,MCFADYEN,71,,,,,,,
440=,PEACOCK,71,,,,,,,
440=,WADDELL,71,,,,,,,
450=,CRICHTON,70,,,,,,,
450=,FYFE,70,,,,,,,
450=,MCKECHNIE,70,,,,,,,
450=,MELDRUM,70,,,,,,,
454=,ARCHIBALD,69,,,,,,,
454=,FINLAY,69,,,,,,,
454=,MATTHEWS,69,,,,,,,
454=,MCADAM,69,,,,,,,
458=,BARBOUR,68,,,,,,,
458=,FARQUHAR,68,,,,,,,
458=,GOLDIE,68,,,,,,,
458=,HOPE,68,,,,,,,
458=,KEITH,68,,,,,,,
458=,KIRKWOOD,68,,,,,,,
458=,MCQUEEN,68,,,,,,,
458=,ROSE,68,,,,,,,
458=,THOM,68,,,,,,,
467=,ANDREW,67,,,,,,,
467=,BARRIE,67,,,,,,,
467=,FINLAYSON,67,,,,,,,
467=,FOWLER,67,,,,,,,
467=,GOURLAY,67,,,,,,,
467=,IRVING,67,,,,,,,
467=,MACINTYRE,67,,,,,,,
467=,MELVILLE,67,,,,,,,
467=,O'HARA,67,,,,,,,
467=,STARK,67,,,,,,,
467=,WELLS,67,,,,,,,
478=,MANN,66,,,,,,,
478=,MCINALLY,66,,,,,,,
478=,MONAGHAN,66,,,,,,,
481=,BURTON,65,,,,,,,
481=,CONNELL,65,,,,,,,
481=,GUTHRIE,65,,,,,,,
481=,HUNT,65,,,,,,,
481=,MCCLUSKEY,65,,,,,,,
481=,MORAN,65,,,,,,,
481=,RODGERS,65,,,,,,,
481=,STEVENS,65,,,,,,,
489=,DRYSDALE,64,,,,,,,
489=,FORRESTER,64,,,,,,,
489=,HAYES,64,,,,,,,
489=,MAGUIRE,64,,,,,,,
489=,MCNALLY,64,,,,,,,
489=,OGILVIE,64,,,,,,,
495=,AITCHISON,63,,,,,,,
495=,BARRETT,63,,,,,,,
495=,BUTLER,63,,,,,,,
495=,CUMMINGS,63,,,,,,,
495=,HERON,63,,,,,,,
495=,KHAN,63,,,,,,,
495=,MACIVER,63,,,,,,,
495=,MCCARTNEY,63,,,,,,,
495=,RAFFERTY,63,,,,,,,
504=,ATKINSON,62,,,,,,,
504=,BORTHWICK,62,,,,,,,
504=,GRIFFITHS,62,,,,,,,
504=,LAIDLAW,62,,,,,,,
504=,LUMSDEN,62,,,,,,,
504=,MACKINTOSH,62,,,,,,,
504=,MCHUGH,62,,,,,,,
504=,MCNAB,62,,,,,,,
512=,BAILEY,61,,,,,,,
512=,BLYTH,61,,,,,,,
512=,BURGESS,61,,,,,,,
512=,CHAMBERS,61,,,,,,,
512=,ELLIOT,61,,,,,,,
512=,MCKEOWN,61,,,,,,,
512=,SLATER,61,,,,,,,
512=,STEVEN,61,,,,,,,
520=,CAIRNEY,60,,,,,,,
520=,HORNE,60,,,,,,,
520=,MALONE,60,,,,,,,
520=,MEECHAN,60,,,,,,,
520=,MEIKLE,60,,,,,,,
520=,SLOAN,60,,,,,,,
526=,BOWMAN,59,,,,,,,
526=,CONWAY,59,,,,,,,
526=,GALBRAITH,59,,,,,,,
526=,LENNOX,59,,,,,,,
526=,MCGRATH,59,,,,,,,
526=,SOMERVILLE,59,,,,,,,
526=,TRAYNOR,59,,,,,,,
533=,BARKER,58,,,,,,,
533=,BROOKS,58,,,,,,,
533=,DAVIE,58,,,,,,,
533=,DOLAN,58,,,,,,,
533=,GORMAN,58,,,,,,,
533=,MCAULEY,58,,,,,,,
533=,RICHARDS,58,,,,,,,
533=,WAUGH,58,,,,,,,
541=,COCKBURN,57,,,,,,,
541=,HASTIE,57,,,,,,,
541=,HUSSAIN,57,,,,,,,
541=,MCCLURE,57,,,,,,,
541=,MCGOVERN,57,,,,,,,
541=,MCKNIGHT,57,,,,,,,
541=,MCWILLIAM,57,,,,,,,
541=,NIMMO,57,,,,,,,
541=,SAUNDERS,57,,,,,,,
541=,SMYTH,57,,,,,,,
551=,AGNEW,56,,,,,,,
551=,HARKINS,56,,,,,,,
551=,INGRAM,56,,,,,,,
551=,KIRKPATRICK,56,,,,,,,
551=,MCALPINE,56,,,,,,,
551=,MCGUINNESS,56,,,,,,,
551=,PRATT,56,,,,,,,
558=,BORLAND,55,,,,,,,
558=,DEANS,55,,,,,,,
558=,GILLAN,55,,,,,,,
558=,GOODWIN,55,,,,,,,
558=,JARDINE,55,,,,,,,
558=,LOCKHART,55,,,,,,,
558=,LYONS,55,,,,,,,
558=,MARR,55,,,,,,,
558=,MASSON,55,,,,,,,
558=,NEILL,55,,,,,,,
558=,PRENTICE,55,,,,,,,
558=,RIDDELL,55,,,,,,,
558=,SAVAGE,55,,,,,,,
571=,BANKS,54,,,,,,,
571=,CONNOLLY,54,,,,,,,
571=,GEORGE,54,,,,,,,
571=,HODGE,54,,,,,,,
571=,OWEN,54,,,,,,,
571=,RAMAGE,54,,,,,,,
571=,ROGERS,54,,,,,,,
571=,WEBB,54,,,,,,,
579=,ARNOTT,53,,,,,,,
579=,DICKIE,53,,,,,,,
579=,EWING,53,,,,,,,
579=,FOTHERINGHAM,53,,,,,,,
579=,MCKIE,53,,,,,,,
579=,THORNTON,53,,,,,,,
585=,DODDS,52,,,,,,,
585=,MCVEY,52,,,,,,,
585=,PAGE,52,,,,,,,
585=,RICE,52,,,,,,,
585=,SEMPLE,52,,,,,,,
585=,SHAND,52,,,,,,,
585=,SMALL,52,,,,,,,
585=,TEMPLETON,52,,,,,,,
593=,BLACKWOOD,51,,,,,,,
593=,DOIG,51,,,,,,,
593=,DUGUID,51,,,,,,,
593=,GRIFFIN,51,,,,,,,
593=,HEALY,51,,,,,,,
593=,HOLLAND,51,,,,,,,
593=,MCCREADIE,51,,,,,,,
593=,MCDADE,51,,,,,,,
593=,MCKEE,51,,,,,,,
593=,NAPIER,51,,,,,,,
593=,NIVEN,51,,,,,,,
593=,PATRICK,51,,,,,,,
593=,POTTER,51,,,,,,,
593=,PURVES,51,,,,,,,
593=,YULE,51,,,,,,,
608=,DEAN,50,,,,,,,
608=,MAY,50,,,,,,,
608=,O'ROURKE,50,,,,,,,
611=,ADDISON,49,,,,,,,
611=,BOYCE,49,,,,,,,
611=,CORBETT,49,,,,,,,
611=,DINGWALL,49,,,,,,,
611=,MCGINLEY,49,,,,,,,
611=,PHILIP,49,,,,,,,
611=,SANDERSON,49,,,,,,,
611=,SHANKS,49,,,,,,,
611=,TULLOCH,49,,,,,,,
611=,YATES,49,,,,,,,
621=,CANNON,48,,,,,,,
621=,CARGILL,48,,,,,,,
621=,CORMACK,48,,,,,,,
621=,GOW,48,,,,,,,
621=,KYLE,48,,,,,,,
621=,MACLACHLAN,48,,,,,,,
621=,MCCRACKEN,48,,,,,,,
621=,MCGARRY,48,,,,,,,
621=,NEWLANDS,48,,,,,,,
621=,NEWTON,48,,,,,,,
621=,SUMMERS,48,,,,,,,
632=,BROWNLIE,47,,,,,,,
632=,COLEMAN,47,,,,,,,
632=,DILLON,47,,,,,,,
632=,HODGSON,47,,,,,,,
632=,KENNY,47,,,,,,,
632=,MCAULAY,47,,,,,,,
632=,MCLELLAND,47,,,,,,,
632=,MCMASTER,47,,,,,,,
632=,MCPHAIL,47,,,,,,,
632=,MCRAE,47,,,,,,,
632=,OSBORNE,47,,,,,,,
632=,STRANG,47,,,,,,,
632=,SULLIVAN,47,,,,,,,
645=,ADAIR,46,,,,,,,
645=,BATES,46,,,,,,,
645=,COULL,46,,,,,,,
645=,DEMPSEY,46,,,,,,,
645=,LIDDELL,46,,,,,,,
645=,MCLAUGHLAN,46,,,,,,,
645=,MCLENNAN,46,,,,,,,
645=,PAYNE,46,,,,,,,
645=,PERRY,46,,,,,,,
645=,POWELL,46,,,,,,,
645=,TENNANT,46,,,,,,,
656=,BINNIE,45,,,,,,,
656=,CROMBIE,45,,,,,,,
656=,CROSBIE,45,,,,,,,
656=,DUTHIE,45,,,,,,,
656=,FAIRLEY,45,,,,,,,
656=,FERRIE,45,,,,,,,
656=,FRENCH,45,,,,,,,
656=,GARDEN,45,,,,,,,
656=,HUDSON,45,,,,,,,
656=,KILPATRICK,45,,,,,,,
656=,MACK,45,,,,,,,
656=,MCCLYMONT,45,,,,,,,
656=,MCNAIR,45,,,,,,,
656=,SYME,45,,,,,,,
656=,TELFER,45,,,,,,,
656=,TORRANCE,45,,,,,,,
656=,WALTON,45,,,,,,,
673=,BARTON,44,,,,,,,
673=,CARLIN,44,,,,,,,
673=,HOWARD,44,,,,,,,
673=,LAMBERT,44,,,,,,,
673=,LORIMER,44,,,,,,,
673=,MCNAUGHTON,44,,,,,,,
673=,MCNICOL,44,,,,,,,
673=,MCTAGGART,44,,,,,,,
673=,MCWILLIAMS,44,,,,,,,
673=,NICHOL,44,,,,,,,
673=,NORRIS,44,,,,,,,
673=,OWENS,44,,,,,,,
673=,PRINGLE,44,,,,,,,
673=,WHITELAW,44,,,,,,,
687=,HAMILL,43,,,,,,,
687=,HYND,43,,,,,,,
687=,MCCUE,43,,,,,,,
687=,MCQUADE,43,,,,,,,
687=,MOLLOY,43,,,,,,,
687=,NOLAN,43,,,,,,,
687=,PETERS,43,,,,,,,
687=,PRESTON,43,,,,,,,
687=,RILEY,43,,,,,,,
687=,WISHART,43,,,,,,,
687=,WYLLIE,43,,,,,,,
698=,CUTHBERT,42,,,,,,,
698=,DALE,42,,,,,,,
698=,DEMPSTER,42,,,,,,,
698=,DENHOLM,42,,,,,,,
698=,GIBBONS,42,,,,,,,
698=,HOPKINS,42,,,,,,,
698=,KNOWLES,42,,,,,,,
698=,LAFFERTY,42,,,,,,,
698=,LAURIE,42,,,,,,,
698=,LENNON,42,,,,,,,
698=,MCLAUCHLAN,42,,,,,,,
698=,MYLES,42,,,,,,,
698=,TIERNEY,42,,,,,,,
711=,BRAND,41,,,,,,,
711=,CLELLAND,41,,,,,,,
711=,HARLEY,41,,,,,,,
711=,IMRIE,41,,,,,,,
711=,IRELAND,41,,,,,,,
711=,JOYCE,41,,,,,,,
711=,LONG,41,,,,,,,
711=,MASSIE,41,,,,,,,
711=,MCDOWELL,41,,,,,,,
711=,MORROW,41,,,,,,,
711=,MULHOLLAND,41,,,,,,,
711=,NESS,41,,,,,,,
711=,QUEEN,41,,,,,,,
711=,SMILLIE,41,,,,,,,
711=,SPENCER,41,,,,,,,
711=,THORBURN,41,,,,,,,
711=,WHEELER,41,,,,,,,
711=,WHITEHEAD,41,,,,,,,
711=,WOTHERSPOON,41,,,,,,,
730=,ARCHER,40,,,,,,,
730=,ARMOUR,40,,,,,,,
730=,BALFOUR,40,,,,,,,
730=,BIRD,40,,,,,,,
730=,BROGAN,40,,,,,,,
730=,GLASS,40,,,,,,,
730=,HADDOW,40,,,,,,,
730=,LUCAS,40,,,,,,,
730=,MACARTHUR,40,,,,,,,
730=,MCBAIN,40,,,,,,,
730=,MCCARTHY,40,,,,,,,
730=,MCCONNACHIE,40,,,,,,,
730=,MCCUTCHEON,40,,,,,,,
730=,MCGUIGAN,40,,,,,,,
730=,MCLEISH,40,,,,,,,
730=,MOHAMMED,40,,,,,,,
730=,RALSTON,40,,,,,,,
730=,SHERIDAN,40,,,,,,,
730=,WALLS,40,,,,,,,
749=,AUSTIN,39,,,,,,,
749=,BARRON,39,,,,,,,
