Most Common Surnames,,,,,,,,,
"Surnames occurring most often in Scotland's registers of Births, Marriages and Deaths",,,,,,,,,
"Counting only the surname of the child for births,",,,,,,,,,
"the surnames of both bride and groom for marriages,",,,,,,,,,
and the surname of the deceased for deaths,,,,,,,,,
,,,,,,,,,
"NB: the surnames from these registers may not be representative of the surnames of the population of Scotland as a whole, as",,,,,,,,,
(a) they include the surnames of non-residents who were born / married / died here; ,,,,,,,,,
(b) they exclude the surnames of residents who were born / married / died elsewhere; and,,,,,,,,,
"(c) some age-groups have very low birth, marriage and death rates; others account for most births, marriages and deaths.",,,,,,,,,
,,,,,,,,,
Registration Year=1990,,,,,,,,,
,,,,,,,,,
Position,Surname,Number,,,,,,,
1,SMITH,2562,,,,,,,
2,BROWN,1876,,,,,,,
3,WILSON,1654,,,,,,,
4,STEWART,1535,,,,,,,
5,THOMSON,1518,,,,,,,
6,CAMPBELL,1456,,,,,,,
7,ROBERTSON,1443,,,,,,,
8,ANDERSON,1414,,,,,,,
9,SCOTT,1097,,,,,,,
10,MACDONALD,1051,,,,,,,
11,MURRAY,1019,,,,,,,
12,REID,995,,,,,,,
13,TAYLOR,963,,,,,,,
14,CLARK,903,,,,,,,
15,YOUNG,834,,,,,,,
16,ROSS,829,,,,,,,
17,WATSON,815,,,,,,,
18,MORRISON,812,,,,,,,
19,MITCHELL,808,,,,,,,
20,WALKER,799,,,,,,,
21,PATERSON,777,,,,,,,
22,FRASER,726,,,,,,,
23,KERR,722,,,,,,,
24,MILLER,703,,,,,,,
25,DUNCAN,694,,,,,,,
26,HAMILTON,693,,,,,,,
27,CAMERON,692,,,,,,,
28=,GRAY,685,,,,,,,
28=,JOHNSTON,685,,,,,,,
30,GRAHAM,679,,,,,,,
31,DAVIDSON,674,,,,,,,
32,MCDONALD,670,,,,,,,
33,HENDERSON,666,,,,,,,
34,MARTIN,664,,,,,,,
35,GRANT,648,,,,,,,
36,BELL,623,,,,,,,
37,HUNTER,618,,,,,,,
38,FERGUSON,610,,,,,,,
39,KELLY,607,,,,,,,
40,SIMPSON,595,,,,,,,
41=,ALLAN,561,,,,,,,
41=,BLACK,561,,,,,,,
43,MCLEAN,556,,,,,,,
44,MACLEOD,544,,,,,,,
45,MACKENZIE,543,,,,,,,
46,WALLACE,507,,,,,,,
47,MACKAY,506,,,,,,,
48,MARSHALL,502,,,,,,,
49,GIBSON,496,,,,,,,
50,RUSSELL,473,,,,,,,
51,KENNEDY,468,,,,,,,
52,WRIGHT,457,,,,,,,
53,STEVENSON,456,,,,,,,
54,GORDON,447,,,,,,,
55,WOOD,443,,,,,,,
56,SUTHERLAND,436,,,,,,,
57,WHITE,434,,,,,,,
58,MILNE,432,,,,,,,
59,BURNS,431,,,,,,,
60,MUIR,415,,,,,,,
61,WATT,413,,,,,,,
62,MCKAY,410,,,,,,,
63,MCMILLAN,389,,,,,,,
64,MILLAR,388,,,,,,,
65,MCINTOSH,383,,,,,,,
66,CRAIG,381,,,,,,,
67,CUNNINGHAM,376,,,,,,,
68,MUNRO,375,,,,,,,
69=,HUGHES,373,,,,,,,
69=,JOHNSTONE,373,,,,,,,
69=,MCKENZIE,373,,,,,,,
72=,SINCLAIR,371,,,,,,,
72=,WILLIAMSON,371,,,,,,,
74,RITCHIE,370,,,,,,,
75,MURPHY,362,,,,,,,
76,BRUCE,352,,,,,,,
77,JONES,344,,,,,,,
78,MCGREGOR,341,,,,,,,
79,BOYLE,334,,,,,,,
80,CRAWFORD,328,,,,,,,
81,FLEMING,326,,,,,,,
82=,DICKSON,321,,,,,,,
82=,DOUGLAS,321,,,,,,,
82=,SHAW,321,,,,,,,
85,MCLAUGHLIN,319,,,,,,,
86,ALEXANDER,318,,,,,,,
87,DOCHERTY,314,,,,,,,
88,JAMIESON,307,,,,,,,
89,LINDSAY,304,,,,,,,
90,KING,303,,,,,,,
91,DONALDSON,299,,,,,,,
92,CHRISTIE,298,,,,,,,
93,HILL,296,,,,,,,
94,MCINTYRE,292,,,,,,,
95,FINDLAY,290,,,,,,,
96,RAMSAY,288,,,,,,,
97=,AITKEN,287,,,,,,,
97=,MCFARLANE,287,,,,,,,
99,MCLEOD,284,,,,,,,
100=,MACKIE,281,,,,,,,
100=,MACLEAN,281,,,,,,,
102,CURRIE,280,,,,,,,
103,MCCALLUM,278,,,,,,,
104,FORBES,271,,,,,,,
105,BOYD,270,,,,,,,
106,HALL,268,,,,,,,
107,HAY,266,,,,,,,
108,REILLY,264,,,,,,,
109=,WHYTE,262,,,,,,,
109=,WILLIAMS,262,,,,,,,
111,QUINN,261,,,,,,,
112,TAIT,257,,,,,,,
113=,JACKSON,256,,,,,,,
113=,RAE,256,,,,,,,
115,BUCHANAN,255,,,,,,,
116=,ADAMS,254,,,,,,,
116=,NICOL,254,,,,,,,
118,WEIR,250,,,,,,,
119,MOORE,248,,,,,,,
120,IRVINE,247,,,,,,,
121,PATON,244,,,,,,,
122,GALLAGHER,243,,,,,,,
123,WARD,241,,,,,,,
124,MCEWAN,240,,,,,,,
125,CAIRNS,239,,,,,,,
126=,BLAIR,238,,,,,,,
126=,O'NEILL,238,,,,,,,
126=,THOMPSON,238,,,,,,,
129,O'DONNELL,237,,,,,,,
130,DUFFY,234,,,,,,,
131,TURNER,233,,,,,,,
132,BAIN,232,,,,,,,
133,RICHARDSON,230,,,,,,,
134=,COOK,228,,,,,,,
134=,COWAN,228,,,,,,,
136=,DONNELLY,227,,,,,,,
136=,GREEN,227,,,,,,,
136=,LAWSON,227,,,,,,,
139,HUTCHISON,226,,,,,,,
140,BUCHAN,225,,,,,,,
141=,COLLINS,224,,,,,,,
141=,HENDRY,224,,,,,,,
143=,GILMOUR,223,,,,,,,
143=,MCGUIRE,223,,,,,,,
145,ARMSTRONG,220,,,,,,,
146,MURDOCH,218,,,,,,,
147,LOGAN,217,,,,,,,
148,MCGOWAN,214,,,,,,,
149=,BAIRD,213,,,,,,,
149=,CHALMERS,213,,,,,,,
149=,STRACHAN,213,,,,,,,
152=,BARR,211,,,,,,,
152=,MCCULLOCH,211,,,,,,,
154,RENNIE,210,,,,,,,
155=,COOPER,207,,,,,,,
155=,MOFFAT,207,,,,,,,
157,MCLAREN,205,,,,,,,
158,TODD,204,,,,,,,
159,MACPHERSON,202,,,,,,,
160,SHARP,201,,,,,,,
161=,MCDOUGALL,200,,,,,,,
161=,MCKENNA,200,,,,,,,
161=,WELSH,200,,,,,,,
164,ROBB,198,,,,,,,
165=,BEATTIE,197,,,,,,,
165=,ROBERTS,197,,,,,,,
167=,BARCLAY,196,,,,,,,
167=,FORSYTH,196,,,,,,,
167=,GALLACHER,196,,,,,,,
170,HOGG,195,,,,,,,
171,DICK,194,,,,,,,
172,MCALLISTER,193,,,,,,,
173=,GILLESPIE,191,,,,,,,
173=,HARVEY,191,,,,,,,
173=,MCBRIDE,191,,,,,,,
176,HOUSTON,190,,,,,,,
177,MCPHERSON,189,,,,,,,
178,JACK,187,,,,,,,
179,INNES,186,,,,,,,
180,MCARTHUR,185,,,,,,,
181=,DONALD,184,,,,,,,
181=,MORRIS,184,,,,,,,
183=,JOHNSON,183,,,,,,,
183=,MACFARLANE,183,,,,,,,
185,WEBSTER,182,,,,,,,
186,DRUMMOND,181,,,,,,,
187,MCCANN,179,,,,,,,
188,LYNCH,177,,,,,,,
189=,DUNN,176,,,,,,,
189=,POLLOCK,176,,,,,,,
189=,STEPHEN,176,,,,,,,
192,KANE,174,,,,,,,
193=,GILLIES,173,,,,,,,
193=,HIGGINS,173,,,,,,,
195=,EVANS,172,,,,,,,
195=,MAXWELL,172,,,,,,,
195=,ROBINSON,172,,,,,,,
198=,COCHRANE,170,,,,,,,
198=,LITTLE,170,,,,,,,
200=,HARRIS,169,,,,,,,
200=,LAING,169,,,,,,,
200=,MCGHEE,169,,,,,,,
200=,MORGAN,169,,,,,,,
204=,DUNLOP,168,,,,,,,
204=,LOVE,168,,,,,,,
204=,SPENCE,168,,,,,,,
207=,FISHER,167,,,,,,,
207=,ORR,167,,,,,,,
209,LAW,166,,,,,,,
210=,STUART,164,,,,,,,
210=,TURNBULL,164,,,,,,,
212=,CLARKE,163,,,,,,,
212=,FORREST,163,,,,,,,
212=,MACKINNON,163,,,,,,,
215,PARK,161,,,,,,,
216=,MAIN,160,,,,,,,
216=,MONTGOMERY,160,,,,,,,
216=,SNEDDON,160,,,,,,,
219,DUFF,159,,,,,,,
220,PATTERSON,158,,,,,,,
221,NELSON,156,,,,,,,
222,HARPER,154,,,,,,,
223,MASON,153,,,,,,,
224,INGLIS,152,,,,,,,
225=,GARDINER,151,,,,,,,
225=,MCMAHON,151,,,,,,,
227=,BAXTER,150,,,,,,,
227=,GIBB,150,,,,,,,
229=,HARRISON,148,,,,,,,
229=,LOW,148,,,,,,,
231=,ADAM,147,,,,,,,
231=,GALLOWAY,147,,,,,,,
231=,GUNN,147,,,,,,,
234,RANKIN,145,,,,,,,
235=,CRUICKSHANK,144,,,,,,,
235=,DAVIES,144,,,,,,,
235=,HANNAH,144,,,,,,,
