Most Common Surnames,,,,,,,,,
"Surnames occurring most often in Scotland's registers of Births, Marriages and Deaths",,,,,,,,,
"Counting only the surname of the child for births,",,,,,,,,,
"the surnames of both bride and groom for marriages,",,,,,,,,,
and the surname of the deceased for deaths,,,,,,,,,
,,,,,,,,,
"NB: the surnames from these registers may not be representative of the surnames of the population of Scotland as a whole, as",,,,,,,,,
(a) they include the surnames of non-residents who were born / married / died here; ,,,,,,,,,
(b) they exclude the surnames of residents who were born / married / died elsewhere; and,,,,,,,,,
"(c) some age-groups have very low birth, marriage and death rates; others account for most births, marriages and deaths.",,,,,,,,,
,,,,,,,,,
Registration Year=2000,,,,,,,,,
,,,,,,,,,
Position,Surname,Number,,,,,,,
1,SMITH,2204,,,,,,,
2,BROWN,1467,,,,,,,
3,WILSON,1438,,,,,,,
4,STEWART,1264,,,,,,,
5,CAMPBELL,1251,,,,,,,
6,ROBERTSON,1167,,,,,,,
7,THOMSON,1163,,,,,,,
8,ANDERSON,1092,,,,,,,
9,SCOTT,873,,,,,,,
10,MACDONALD,871,,,,,,,
11,TAYLOR,848,,,,,,,
12,REID,824,,,,,,,
13,MURRAY,802,,,,,,,
14,CLARK,792,,,,,,,
15,MITCHELL,723,,,,,,,
16,WATSON,679,,,,,,,
17,WALKER,670,,,,,,,
18,ROSS,657,,,,,,,
19,MORRISON,653,,,,,,,
20,YOUNG,625,,,,,,,
21,PATERSON,620,,,,,,,
22,MILLER,613,,,,,,,
23,FRASER,605,,,,,,,
24,GRAY,601,,,,,,,
25,HENDERSON,569,,,,,,,
26,JOHNSTON,565,,,,,,,
27,DUNCAN,562,,,,,,,
28,MCDONALD,560,,,,,,,
29,HAMILTON,551,,,,,,,
30,MARTIN,544,,,,,,,
31,FERGUSON,540,,,,,,,
32,GRAHAM,538,,,,,,,
33,KERR,531,,,,,,,
34,DAVIDSON,528,,,,,,,
35,CAMERON,524,,,,,,,
36,KELLY,514,,,,,,,
37,BELL,506,,,,,,,
38,HUNTER,502,,,,,,,
39,GRANT,500,,,,,,,
40,SIMPSON,498,,,,,,,
41,ALLAN,490,,,,,,,
42=,BLACK,470,,,,,,,
42=,MACKENZIE,470,,,,,,,
44,MACKAY,452,,,,,,,
45,MACLEOD,443,,,,,,,
46=,MCLEAN,432,,,,,,,
46=,RUSSELL,432,,,,,,,
48,JONES,422,,,,,,,
49,MARSHALL,411,,,,,,,
50,WALLACE,399,,,,,,,
51,WRIGHT,379,,,,,,,
52,GORDON,367,,,,,,,
53,MURPHY,366,,,,,,,
54,SUTHERLAND,365,,,,,,,
55=,GIBSON,363,,,,,,,
55=,KENNEDY,363,,,,,,,
57=,BURNS,358,,,,,,,
57=,MILNE,358,,,,,,,
59,WOOD,356,,,,,,,
60,STEVENSON,353,,,,,,,
61,HUGHES,351,,,,,,,
62,CRAIG,341,,,,,,,
63,WATT,331,,,,,,,
64=,MUIR,329,,,,,,,
64=,WHITE,329,,,,,,,
66,RITCHIE,327,,,,,,,
67,SINCLAIR,321,,,,,,,
68,MUNRO,313,,,,,,,
69=,JOHNSTONE,312,,,,,,,
69=,MCMILLAN,312,,,,,,,
71,WILLIAMSON,310,,,,,,,
72,MCKAY,304,,,,,,,
73,CUNNINGHAM,303,,,,,,,
74,MILLAR,301,,,,,,,
75=,KING,300,,,,,,,
75=,WILLIAMS,300,,,,,,,
77,CRAWFORD,292,,,,,,,
78,MCKENZIE,290,,,,,,,
79,BRUCE,286,,,,,,,
80,DOUGLAS,283,,,,,,,
81,SHAW,279,,,,,,,
82,JACKSON,277,,,,,,,
83,HILL,271,,,,,,,
84=,DICKSON,265,,,,,,,
84=,JAMIESON,265,,,,,,,
84=,THOMPSON,265,,,,,,,
87,MCINTOSH,262,,,,,,,
88,CHRISTIE,261,,,,,,,
89,MCGREGOR,257,,,,,,,
90,HAY,255,,,,,,,
91,BOYLE,253,,,,,,,
92,FLEMING,248,,,,,,,
93,MACLEAN,243,,,,,,,
94,WHYTE,242,,,,,,,
95,AITKEN,240,,,,,,,
96=,ALEXANDER,239,,,,,,,
96=,HALL,239,,,,,,,
98=,DOCHERTY,238,,,,,,,
98=,O'NEILL,238,,,,,,,
100,MCINTYRE,236,,,,,,,
101,MCLAUGHLIN,234,,,,,,,
102,RAE,230,,,,,,,
103,CURRIE,229,,,,,,,
104=,FORBES,227,,,,,,,
104=,MCCALLUM,227,,,,,,,
106,DONALDSON,225,,,,,,,
107=,LINDSAY,224,,,,,,,
107=,RAMSAY,224,,,,,,,
109,BOYD,222,,,,,,,
110,MCLEOD,221,,,,,,,
111,GREEN,217,,,,,,,
112,QUINN,216,,,,,,,
113,ADAMS,215,,,,,,,
114,COOK,214,,,,,,,
115=,MCFARLANE,211,,,,,,,
115=,MOORE,211,,,,,,,
117,MORGAN,210,,,,,,,
118,TAIT,208,,,,,,,
119,ROBERTS,203,,,,,,,
120=,CAIRNS,202,,,,,,,
120=,COOPER,202,,,,,,,
122,MCEWAN,201,,,,,,,
123,GALLAGHER,200,,,,,,,
124,NICOL,199,,,,,,,
125=,MACKIE,197,,,,,,,
125=,REILLY,197,,,,,,,
125=,RENNIE,197,,,,,,,
128,FINDLAY,196,,,,,,,
129=,IRVINE,195,,,,,,,
129=,LAWSON,195,,,,,,,
131,WEIR,194,,,,,,,
132,HUTCHISON,193,,,,,,,
133=,JOHNSON,191,,,,,,,
133=,MORRIS,191,,,,,,,
135=,CHALMERS,190,,,,,,,
135=,GALLACHER,190,,,,,,,
137=,ARMSTRONG,189,,,,,,,
137=,DAVIES,189,,,,,,,
139,BUCHANAN,188,,,,,,,
140=,LAING,187,,,,,,,
140=,TURNER,187,,,,,,,
142,BEATTIE,186,,,,,,,
143,ROBINSON,185,,,,,,,
144,DUFFY,183,,,,,,,
145=,PATON,181,,,,,,,
145=,RICHARDSON,181,,,,,,,
147,COLLINS,179,,,,,,,
148=,BAIN,178,,,,,,,
148=,FORSYTH,178,,,,,,,
148=,WARD,178,,,,,,,
151,BLAIR,177,,,,,,,
152=,MCCULLOCH,175,,,,,,,
152=,O'DONNELL,175,,,,,,,
154,HENDRY,174,,,,,,,
155,LOGAN,172,,,,,,,
156=,JACK,171,,,,,,,
156=,MCLAREN,171,,,,,,,
158=,DRUMMOND,169,,,,,,,
158=,INNES,169,,,,,,,
160=,DUNN,168,,,,,,,
160=,MURDOCH,168,,,,,,,
162,CLARKE,167,,,,,,,
163,HARRIS,166,,,,,,,
164=,GILLESPIE,164,,,,,,,
164=,STRACHAN,164,,,,,,,
166=,HIGGINS,163,,,,,,,
166=,MCGOWAN,163,,,,,,,
168=,DONNELLY,162,,,,,,,
168=,GILMOUR,162,,,,,,,
168=,MACPHERSON,162,,,,,,,
171=,BARR,161,,,,,,,
171=,FISHER,161,,,,,,,
173=,COWAN,159,,,,,,,
173=,STEPHEN,159,,,,,,,
173=,STUART,159,,,,,,,
176,MCALLISTER,158,,,,,,,
177=,BARCLAY,157,,,,,,,
177=,EDWARDS,157,,,,,,,
177=,INGLIS,157,,,,,,,
177=,PARK,157,,,,,,,
181=,BAXTER,155,,,,,,,
181=,EVANS,155,,,,,,,
181=,KANE,155,,,,,,,
184,BUCHAN,154,,,,,,,
185,THOMAS,152,,,,,,,
186=,HARVEY,151,,,,,,,
186=,MCGUIRE,151,,,,,,,
188,MORTON,150,,,,,,,
189=,HARPER,149,,,,,,,
189=,MCCANN,149,,,,,,,
189=,MOFFAT,149,,,,,,,
192=,MAXWELL,148,,,,,,,
192=,MCKENNA,148,,,,,,,
194=,FORREST,147,,,,,,,
194=,TODD,147,,,,,,,
196=,LITTLE,145,,,,,,,
196=,LYNCH,145,,,,,,,
196=,SNEDDON,145,,,,,,,
199=,SPENCE,144,,,,,,,
199=,TURNBULL,144,,,,,,,
201,BAIRD,143,,,,,,,
202=,LAW,142,,,,,,,
202=,NELSON,142,,,,,,,
204=,DICK,141,,,,,,,
204=,DUNLOP,141,,,,,,,
206,GREIG,140,,,,,,,
207,HOGG,139,,,,,,,
208,LEE,138,,,,,,,
209,MCBRIDE,137,,,,,,,
210,PEARSON,136,,,,,,,
211,DUFF,134,,,,,,,
212=,ROBB,133,,,,,,,
212=,WEBSTER,133,,,,,,,
214=,MCDOUGALL,132,,,,,,,
214=,WELSH,132,,,,,,,
216=,BENNETT,131,,,,,,,
216=,MACKINNON,131,,,,,,,
218,MACFARLANE,130,,,,,,,
219=,CASSIDY,129,,,,,,,
219=,GALLOWAY,129,,,,,,,
221=,ADAM,128,,,,,,,
221=,DONALD,128,,,,,,,
221=,LEWIS,128,,,,,,,
221=,ORR,128,,,,,,,
225=,BURNETT,127,,,,,,,
225=,HOUSTON,127,,,,,,,
225=,MCPHERSON,127,,,,,,,
225=,SWEENEY,127,,,,,,,
229=,HARRISON,126,,,,,,,
229=,MACGREGOR,126,,,,,,,
229=,SHARP,126,,,,,,,
232,DAWSON,124,,,,,,,
233=,MONTGOMERY,123,,,,,,,
233=,PHILLIPS,123,,,,,,,
235=,MASON,122,,,,,,,
235=,MILLS,122,,,,,,,
237=,CONNELLY,121,,,,,,,
237=,KIRK,121,,,,,,,
237=,LAIRD,121,,,,,,,
237=,MCARTHUR,121,,,,,,,
237=,NICHOLSON,121,,,,,,,
242=,COCHRANE,120,,,,,,,
242=,DOHERTY,120,,,,,,,
242=,LESLIE,120,,,,,,,
245=,COWIE,118,,,,,,,
245=,MCGILL,118,,,,,,,
245=,MCMAHON,118,,,,,,,
245=,MCPHEE,118,,,,,,,
245=,PARKER,118,,,,,,,
250=,ALLISON,117,,,,,,,
250=,MCGHEE,117,,,,,,,
250=,MCNEILL,117,,,,,,,
250=,MULLEN,117,,,,,,,
250=,SHEARER,117,,,,,,,
255=,GEDDES,116,,,,,,,
255=,GILLIES,116,,,,,,,
257=,PATTERSON,115,,,,,,,
257=,PORTER,115,,,,,,,
259=,BRADY,114,,,,,,,
259=,GARDNER,114,,,,,,,
259=,URQUHART,114,,,,,,,
262=,MACRAE,113,,,,,,,
262=,MCCABE,113,,,,,,,
262=,NOBLE,113,,,,,,,
262=,STEELE,113,,,,,,,
266,SMART,112,,,,,,,
267=,ADAMSON,111,,,,,,,
267=,MCCORMACK,111,,,,,,,
269,BAILLIE,110,,,,,,,
270=,CUMMING,109,,,,,,,
270=,GARDINER,109,,,,,,,
270=,SHIELDS,109,,,,,,,
273=,BRADLEY,108,,,,,,,
273=,CARR,108,,,,,,,
273=,FLETCHER,108,,,,,,,
273=,GIBB,108,,,,,,,
273=,O'BRIEN,108,,,,,,,
273=,SHEPHERD,108,,,,,,,
279=,DAVIS,107,,,,,,,
279=,MCLELLAN,107,,,,,,,
281=,CARMICHAEL,106,,,,,,,
281=,DOYLE,106,,,,,,,
281=,ELLIS,106,,,,,,,
281=,LOVE,106,,,,,,,
281=,LOW,106,,,,,,,
281=,POLLOCK,106,,,,,,,
281=,RANKIN,106,,,,,,,
281=,WILKIE,106,,,,,,,
289=,CARROLL,105,,,,,,,
289=,HOLMES,105,,,,,,,
289=,NISBET,105,,,,,,,
292=,CALDWELL,104,,,,,,,
292=,DEVLIN,104,,,,,,,
292=,DOWNIE,104,,,,,,,
292=,HARDIE,104,,,,,,,
292=,KNOX,104,,,,,,,
292=,MATHIESON,104,,,,,,,
292=,MCCORMICK,104,,,,,,,
292=,MCNEIL,104,,,,,,,
292=,ROBSON,104,,,,,,,
301=,FULTON,103,,,,,,,
301=,GILCHRIST,103,,,,,,,
301=,GRIEVE,103,,,,,,,
301=,JAMES,103,,,,,,,
301=,LANG,103,,,,,,,
301=,MOIR,103,,,,,,,
307=,BRYCE,102,,,,,,,
307=,MACMILLAN,102,,,,,,,
307=,STIRLING,102,,,,,,,
310,GUNN,101,,,,,,,
311=,COYLE,100,,,,,,,
311=,REYNOLDS,100,,,,,,,
311=,SWAN,100,,,,,,,
314=,MAIR,99,,,,,,,
314=,SIM,99,,,,,,,
316=,LIVINGSTONE,98,,,,,,,
316=,MILLIGAN,98,,,,,,,
318=,HART,97,,,,,,,
318=,PETRIE,97,,,,,,,
320=,BALLANTYNE,96,,,,,,,
320=,BOOTH,96,,,,,,,
320=,CALDER,96,,,,,,,
320=,MAIN,96,,,,,,,
320=,MCINNES,96,,,,,,,
320=,MOONEY,96,,,,,,,
320=,RODGER,96,,,,,,,
327=,ALI,95,,,,,,,
327=,BYRNE,95,,,,,,,
327=,NICOLSON,95,,,,,,,
330=,FALCONER,94,,,,,,,
330=,HUTTON,94,,,,,,,
330=,RYAN,94,,,,,,,
330=,WEST,94,,,,,,,
330=,WYLIE,94,,,,,,,
335=,COUTTS,93,,,,,,,
335=,HOWIE,93,,,,,,,
335=,WOODS,93,,,,,,,
338=,HANNAH,92,,,,,,,
338=,LAMB,92,,,,,,,
338=,LAWRIE,92,,,,,,,
341=,HOOD,91,,,,,,,
341=,LAMONT,91,,,,,,,
341=,MALCOLM,91,,,,,,,
344,MIDDLETON,90,,,,,,,
345=,CARSON,89,,,,,,,
345=,CHISHOLM,89,,,,,,,
345=,ELLIOTT,89,,,,,,,
345=,MCKINNON,89,,,,,,,
345=,MCLACHLAN,89,,,,,,,
345=,WILKINSON,89,,,,,,,
351=,BURKE,88,,,,,,,
351=,CHAPMAN,88,,,,,,,
351=,CRUICKSHANK,88,,,,,,,
351=,FOX,88,,,,,,,
351=,KEENAN,88,,,,,,,
351=,MATHESON,88,,,,,,,
351=,MENZIES,88,,,,,,,
351=,PRICE,88,,,,,,,
359=,GOURLAY,87,,,,,,,
359=,MCCALL,87,,,,,,,
359=,MCDOWALL,87,,,,,,,
362=,ALLEN,86,,,,,,,
362=,MCCAFFERTY,86,,,,,,,
362=,PAUL,86,,,,,,,
365=,ANGUS,85,,,,,,,
365=,BANKS,85,,,,,,,
365=,MACLENNAN,85,,,,,,,
365=,OLIVER,85,,,,,,,
365=,RUTHERFORD,85,,,,,,,
370=,BRYSON,84,,,,,,,
370=,DEVINE,84,,,,,,,
370=,DEWAR,84,,,,,,,
370=,FLYNN,84,,,,,,,
370=,MACAULAY,84,,,,,,,
370=,NEIL,84,,,,,,,
370=,ROONEY,84,,,,,,,
370=,SINGH,84,,,,,,,
378=,ARCHIBALD,83,,,,,,,
378=,GILL,83,,,,,,,
378=,HEPBURN,83,,,,,,,
378=,MCKINLAY,83,,,,,,,
378=,NEILSON,83,,,,,,,
383=,CONNOR,82,,,,,,,
383=,EDGAR,82,,,,,,,
383=,ELDER,82,,,,,,,
383=,MCCONNELL,82,,,,,,,
383=,MEIKLE,82,,,,,,,
388=,BEATON,81,,,,,,,
388=,GLEN,81,,,,,,,
388=,MELVILLE,81,,,,,,,
388=,WADDELL,81,,,,,,,
392=,CURRAN,80,,,,,,,
392=,PALMER,80,,,,,,,
392=,PENMAN,80,,,,,,,
392=,ROY,80,,,,,,,
396=,AHMED,79,,,,,,,
396=,BRODIE,79,,,,,,,
396=,CARTER,79,,,,,,,
396=,FORD,79,,,,,,,
396=,HALLIDAY,79,,,,,,,
396=,KAY,79,,,,,,,
396=,MCCARTNEY,79,,,,,,,
396=,OGILVIE,79,,,,,,,
396=,SKINNER,79,,,,,,,
396=,SLOAN,79,,,,,,,
396=,WALSH,79,,,,,,,
407=,ARTHUR,78,,,,,,,
407=,DODDS,78,,,,,,,
407=,DUNBAR,78,,,,,,,
407=,FARRELL,78,,,,,,,
407=,KIDD,78,,,,,,,
407=,KNIGHT,78,,,,,,,
407=,MACKINTOSH,78,,,,,,,
407=,MCCOLL,78,,,,,,,
407=,MELDRUM,78,,,,,,,
407=,STEEL,78,,,,,,,
417=,BERRY,77,,,,,,,
417=,BOWMAN,77,,,,,,,
417=,CALLAGHAN,77,,,,,,,
417=,COX,77,,,,,,,
417=,HENRY,77,,,,,,,
422=,BAKER,76,,,,,,,
422=,BRENNAN,76,,,,,,,
422=,NICOLL,76,,,,,,,
425=,BARNES,75,,,,,,,
425=,LOWE,75,,,,,,,
425=,MATTHEWS,75,,,,,,,
425=,MCMANUS,75,,,,,,,
425=,SPEIRS,75,,,,,,,
430=,BREMNER,74,,,,,,,
430=,GEMMELL,74,,,,,,,
430=,GUTHRIE,74,,,,,,,
430=,HODGE,74,,,,,,,
430=,HORNE,74,,,,,,,
430=,ROGERS,74,,,,,,,
436=,ATKINSON,73,,,,,,,
436=,BEVERIDGE,73,,,,,,,
436=,FARQUHAR,73,,,,,,,
436=,FYFE,73,,,,,,,
436=,ROSE,73,,,,,,,
441=,BOWIE,72,,,,,,,
441=,BUTLER,72,,,,,,,
441=,CRICHTON,72,,,,,,,
441=,EASTON,72,,,,,,,
441=,EWING,72,,,,,,,
441=,FREW,72,,,,,,,
441=,MCFADYEN,72,,,,,,,
448=,ANDREWS,71,,,,,,,
448=,CONNOLLY,71,,,,,,,
448=,FINLAYSON,71,,,,,,,
448=,FITZPATRICK,71,,,,,,,
448=,FOSTER,71,,,,,,,
448=,JENKINS,71,,,,,,,
448=,KIRKWOOD,71,,,,,,,
448=,PRENTICE,71,,,,,,,
448=,RIDDELL,71,,,,,,,
448=,SAUNDERS,71,,,,,,,
458=,CORMACK,70,,,,,,,
458=,DEANS,70,,,,,,,
458=,DOW,70,,,,,,,
458=,LAWRENCE,70,,,,,,,
458=,LEITCH,70,,,,,,,
458=,MCDERMOTT,70,,,,,,,
458=,PIRIE,70,,,,,,,
465=,BARBOUR,69,,,,,,,
465=,DIXON,69,,,,,,,
465=,FINLAY,69,,,,,,,
465=,HOPE,69,,,,,,,
465=,MANN,69,,,,,,,
465=,THOM,69,,,,,,,
471=,JEFFREY,68,,,,,,,
471=,KYLE,68,,,,,,,
471=,MANSON,68,,,,,,,
471=,MUIRHEAD,68,,,,,,,
471=,RODGERS,68,,,,,,,
476=,AITCHISON,67,,,,,,,
476=,FOWLER,67,,,,,,,
476=,LAFFERTY,67,,,,,,,
476=,LEES,67,,,,,,,
476=,MONAGHAN,67,,,,,,,
481=,DEMPSTER,66,,,,,,,
481=,LOCKHART,66,,,,,,,
481=,SMALL,66,,,,,,,
484=,BARKER,65,,,,,,,
484=,DAVIE,65,,,,,,,
484=,DOLAN,65,,,,,,,
484=,FRAME,65,,,,,,,
484=,GRIFFIN,65,,,,,,,
484=,LUMSDEN,65,,,,,,,
484=,MACDOUGALL,65,,,,,,,
484=,SMYTH,65,,,,,,,
492=,BLACKWOOD,64,,,,,,,
492=,HASTIE,64,,,,,,,
492=,HUME,64,,,,,,,
492=,MACIVER,64,,,,,,,
492=,O'CONNOR,64,,,,,,,
492=,STARK,64,,,,,,,
498=,CONWAY,63,,,,,,,
498=,IRVING,63,,,,,,,
498=,KEMP,63,,,,,,,
498=,MCCLUSKEY,63,,,,,,,
498=,MCKEE,63,,,,,,,
498=,MCKIE,63,,,,,,,
498=,O'HARA,63,,,,,,,
498=,WHITELAW,63,,,,,,,
506=,BROOKS,62,,,,,,,
506=,COLQUHOUN,62,,,,,,,
506=,CONNELL,62,,,,,,,
506=,FORRESTER,62,,,,,,,
506=,HARLEY,62,,,,,,,
506=,JARDINE,62,,,,,,,
506=,MCKEOWN,62,,,,,,,
506=,MEECHAN,62,,,,,,,
506=,PEACOCK,62,,,,,,,
506=,RICHMOND,62,,,,,,,
516=,BURGESS,61,,,,,,,
516=,CARRUTHERS,61,,,,,,,
516=,COCKBURN,61,,,,,,,
516=,DALY,61,,,,,,,
516=,KHAN,61,,,,,,,
516=,MALONE,61,,,,,,,
516=,MCAULAY,61,,,,,,,
523=,BARRIE,60,,,,,,,
523=,CAIRNEY,60,,,,,,,
523=,ELLIOT,60,,,,,,,
523=,HAMILL,60,,,,,,,
523=,MACINNES,60,,,,,,,
523=,MCKECHNIE,60,,,,,,,
529=,BAILEY,59,,,,,,,
529=,CROSS,59,,,,,,,
529=,CULLEN,59,,,,,,,
529=,WAUGH,59,,,,,,,
533=,BRAND,58,,,,,,,
533=,DICKIE,58,,,,,,,
533=,GOODWIN,58,,,,,,,
533=,MCQUEEN,58,,,,,,,
533=,MORAN,58,,,,,,,
533=,SUMMERS,58,,,,,,,
539=,GILLAN,57,,,,,,,
539=,GRIFFITHS,57,,,,,,,
539=,HAYES,57,,,,,,,
539=,INGRAM,57,,,,,,,
539=,MCGRATH,57,,,,,,,
539=,MCGUIGAN,57,,,,,,,
539=,OSBORNE,57,,,,,,,
539=,POTTER,57,,,,,,,
547=,ANDREW,56,,,,,,,
547=,PATRICK,56,,,,,,,
547=,RAMAGE,56,,,,,,,
547=,RICHARDS,56,,,,,,,
547=,SOMERVILLE,56,,,,,,,
552=,ARNOTT,55,,,,,,,
552=,BINNIE,55,,,,,,,
552=,BIRRELL,55,,,,,,,
552=,GORMAN,55,,,,,,,
552=,LENNOX,55,,,,,,,
552=,MARR,55,,,,,,,
552=,MCINALLY,55,,,,,,,
552=,MCNALLY,55,,,,,,,
552=,PRINGLE,55,,,,,,,
561=,AGNEW,54,,,,,,,
561=,BARRON,54,,,,,,,
561=,CUTHBERT,54,,,,,,,
561=,GALBRAITH,54,,,,,,,
561=,GOW,54,,,,,,,
561=,HOLLAND,54,,,,,,,
561=,LYALL,54,,,,,,,
561=,MCALPINE,54,,,,,,,
561=,MCGUINNESS,54,,,,,,,
561=,MULHOLLAND,54,,,,,,,
561=,RICE,54,,,,,,,
561=,SHANKS,54,,,,,,,
573=,BROGAN,53,,,,,,,
573=,DRYSDALE,53,,,,,,,
573=,HUSSAIN,53,,,,,,,
573=,LAIDLAW,53,,,,,,,
573=,MACINTYRE,53,,,,,,,
573=,MCDADE,53,,,,,,,
573=,MCMASTER,53,,,,,,,
573=,NEWTON,53,,,,,,,
573=,O'ROURKE,53,,,,,,,
573=,TEMPLETON,53,,,,,,,
573=,WEBB,53,,,,,,,
584=,CORBETT,52,,,,,,,
584=,CROMBIE,52,,,,,,,
584=,CUMMINGS,52,,,,,,,
584=,FARMER,52,,,,,,,
584=,MASSON,52,,,,,,,
584=,MCAULEY,52,,,,,,,
584=,MCSHANE,52,,,,,,,
584=,MCTAGGART,52,,,,,,,
584=,NIMMO,52,,,,,,,
584=,OWEN,52,,,,,,,
584=,POWELL,52,,,,,,,
584=,RILEY,52,,,,,,,
584=,SANDERSON,52,,,,,,,
584=,SEMPLE,52,,,,,,,
584=,TORRANCE,52,,,,,,,
584=,YULE,52,,,,,,,
600=,BALFOUR,51,,,,,,,
600=,LYON,51,,,,,,,
600=,MCQUADE,51,,,,,,,
600=,RAFFERTY,51,,,,,,,
600=,WISHART,51,,,,,,,
605=,COLEMAN,50,,,,,,,
605=,DUTHIE,50,,,,,,,
605=,FINNIE,50,,,,,,,
605=,LIDDELL,50,,,,,,,
605=,MAGUIRE,50,,,,,,,
605=,MCGOVERN,50,,,,,,,
605=,MCNAB,50,,,,,,,
605=,O'NEIL,50,,,,,,,
605=,PAGE,50,,,,,,,
605=,RATTRAY,50,,,,,,,
615=,BORTHWICK,49,,,,,,,
615=,DEMPSEY,49,,,,,,,
615=,GOLDIE,49,,,,,,,
615=,HADDOW,49,,,,,,,
615=,KILPATRICK,49,,,,,,,
615=,MAY,49,,,,,,,
615=,MCLEISH,49,,,,,,,
622=,BARRETT,48,,,,,,,
622=,BLYTH,48,,,,,,,
622=,CANNON,48,,,,,,,
622=,GEORGE,48,,,,,,,
622=,MCFADDEN,48,,,,,,,
622=,MCPHAIL,48,,,,,,,
622=,SHAND,48,,,,,,,
622=,SULLIVAN,48,,,,,,,
622=,THORBURN,48,,,,,,,
622=,WATTERS,48,,,,,,,
632=,BISSET,47,,,,,,,
632=,COLE,47,,,,,,,
632=,DOUGAN,47,,,,,,,
632=,HERON,47,,,,,,,
632=,KIRKPATRICK,47,,,,,,,
632=,MADDEN,47,,,,,,,
632=,MATTHEW,47,,,,,,,
632=,MCHUGH,47,,,,,,,
632=,NEILL,47,,,,,,,
632=,NIVEN,47,,,,,,,
632=,STEVEN,47,,,,,,,
632=,THORNTON,47,,,,,,,
632=,TIERNEY,47,,,,,,,
632=,TULLOCH,47,,,,,,,
632=,WYLLIE,47,,,,,,,
647=,BORLAND,46,,,,,,,
647=,BURT,46,,,,,,,
647=,BURTON,46,,,,,,,
647=,JORDAN,46,,,,,,,
647=,MCCREADIE,46,,,,,,,
647=,MCLAUCHLAN,46,,,,,,,
647=,PROCTOR,46,,,,,,,
647=,ROWAN,46,,,,,,,
647=,TELFER,46,,,,,,,
656=,DAY,45,,,,,,,
656=,HASTINGS,45,,,,,,,
656=,HUNT,45,,,,,,,
656=,MCNAUGHT,45,,,,,,,
656=,MCNICOL,45,,,,,,,
656=,MELVIN,45,,,,,,,
656=,MICHIE,45,,,,,,,
656=,PAYNE,45,,,,,,,
656=,PRESTON,45,,,,,,,
656=,QUEEN,45,,,,,,,
656=,RALSTON,45,,,,,,,
656=,SAVAGE,45,,,,,,,
668=,ADDISON,44,,,,,,,
668=,CORRIGAN,44,,,,,,,
668=,ERSKINE,44,,,,,,,
668=,HEALY,44,,,,,,,
668=,JARVIS,44,,,,,,,
668=,MACASKILL,44,,,,,,,
668=,MCNAUGHTON,44,,,,,,,
668=,MCNULTY,44,,,,,,,
668=,MUTCH,44,,,,,,,
668=,OWENS,44,,,,,,,
668=,SLATER,44,,,,,,,
668=,SWANSON,44,,,,,,,
680=,BROWNLIE,43,,,,,,,
680=,CHAMBERS,43,,,,,,,
680=,DALGLEISH,43,,,,,,,
680=,HARKINS,43,,,,,,,
680=,IRELAND,43,,,,,,,
680=,KENNY,43,,,,,,,
680=,MASSIE,43,,,,,,,
680=,MCGEE,43,,,,,,,
680=,MCLAUGHLAN,43,,,,,,,
680=,MCLELLAND,43,,,,,,,
680=,MYLES,43,,,,,,,
680=,NAPIER,43,,,,,,,
680=,NEWLANDS,43,,,,,,,
680=,O'HARE,43,,,,,,,
680=,PHILIP,43,,,,,,,
680=,STEVENS,43,,,,,,,
680=,VEITCH,43,,,,,,,
697=,CHEYNE,42,,,,,,,
697=,COPLAND,42,,,,,,,
697=,COULL,42,,,,,,,
697=,DEAN,42,,,,,,,
697=,DORAN,42,,,,,,,
697=,FAIRBAIRN,42,,,,,,,
697=,HUDSON,42,,,,,,,
697=,LAMBERT,42,,,,,,,
697=,MCADAM,42,,,,,,,
697=,MCCLURE,42,,,,,,,
697=,MCKENDRICK,42,,,,,,,
697=,PORTEOUS,42,,,,,,,
697=,SMILLIE,42,,,,,,,
697=,WELLS,42,,,,,,,
711=,CASEY,41,,,,,,,
711=,CHAN,41,,,,,,,
711=,CLELLAND,41,,,,,,,
711=,CUTHBERTSON,41,,,,,,,
711=,DOIG,41,,,,,,,
711=,GLASS,41,,,,,,,
711=,JARVIE,41,,,,,,,
711=,JOYCE,41,,,,,,,
711=,LAMOND,41,,,,,,,
711=,LENNON,41,,,,,,,
711=,LEONARD,41,,,,,,,
711=,MACPHEE,41,,,,,,,
711=,MCGARRY,41,,,,,,,
711=,MCVEY,41,,,,,,,
711=,MOWAT,41,,,,,,,
711=,PETERS,41,,,,,,,
711=,RENWICK,41,,,,,,,
711=,SHARPE,41,,,,,,,
711=,SHORT,41,,,,,,,
730=,CAREY,40,,,,,,,
730=,DUGUID,40,,,,,,,
730=,DUNSMORE,40,,,,,,,
730=,DYER,40,,,,,,,
730=,FOTHERINGHAM,40,,,,,,,
730=,LAURIE,40,,,,,,,
730=,MCCRACKEN,40,,,,,,,
730=,SHANNON,40,,,,,,,
730=,TAGGART,40,,,,,,,
730=,TENNANT,40,,,,,,,
740=,AIRD,39,,,,,,,
740=,BIRD,39,,,,,,,
740=,CLARKSON,39,,,,,,,
740=,CONROY,39,,,,,,,
740=,EGAN,39,,,,,,,
740=,HERD,39,,,,,,,
740=,HEWITT,39,,,,,,,
740=,HODGSON,39,,,,,,,
740=,KEITH,39,,,,,,,
740=,LORIMER,39,,,,,,,
740=,NIXON,39,,,,,,,
