Most Common Surnames,,,,,,,,,
"Surnames occurring most often in Scotland's registers of Births, Marriages and Deaths",,,,,,,,,
"Counting only the surname of the child for births,",,,,,,,,,
"the surnames of both bride and groom for marriages,",,,,,,,,,
and the surname of the deceased for deaths,,,,,,,,,
,,,,,,,,,
"NB: the surnames from these registers may not be representative of the surnames of the population of Scotland as a whole, as",,,,,,,,,
(a) they include the surnames of non-residents who were born / married / died here; ,,,,,,,,,
(b) they exclude the surnames of residents who were born / married / died elsewhere; and,,,,,,,,,
"(c) some age-groups have very low birth, marriage and death rates; others account for most births, marriages and deaths.",,,,,,,,,
,,,,,,,,,
Registration Year=1980,,,,,,,,,
,,,,,,,,,
Position,Surname,Number,,,,,,,
1,SMITH,2676,,,,,,,
2,BROWN,1937,,,,,,,
3,WILSON,1888,,,,,,,
4,CAMPBELL,1779,,,,,,,
5,THOMSON,1696,,,,,,,
6,ROBERTSON,1567,,,,,,,
7,STEWART,1519,,,,,,,
8,ANDERSON,1506,,,,,,,
9,SCOTT,1160,,,,,,,
10,MACDONALD,1140,,,,,,,
11,MURRAY,1131,,,,,,,
12,REID,1050,,,,,,,
13,CLARK,1000,,,,,,,
14,TAYLOR,990,,,,,,,
15,ROSS,938,,,,,,,
16,YOUNG,926,,,,,,,
17,PATERSON,891,,,,,,,
18,WATSON,886,,,,,,,
19,WALKER,830,,,,,,,
20=,HENDERSON,818,,,,,,,
20=,MORRISON,818,,,,,,,
22,MITCHELL,813,,,,,,,
23,MCDONALD,803,,,,,,,
24,FRASER,802,,,,,,,
25,GRAHAM,798,,,,,,,
26,DUNCAN,792,,,,,,,
27,MILLER,791,,,,,,,
28,KERR,773,,,,,,,
29,HAMILTON,736,,,,,,,
30,GRAY,720,,,,,,,
31,DAVIDSON,714,,,,,,,
32,MARTIN,712,,,,,,,
33,CAMERON,708,,,,,,,
34,JOHNSTON,706,,,,,,,
35,SIMPSON,695,,,,,,,
36,BELL,654,,,,,,,
37,HUNTER,653,,,,,,,
38,ALLAN,650,,,,,,,
39,GRANT,645,,,,,,,
40,FERGUSON,634,,,,,,,
41,MACKENZIE,625,,,,,,,
42,MCLEAN,607,,,,,,,
43,KELLY,600,,,,,,,
44,BLACK,591,,,,,,,
45,MACLEOD,580,,,,,,,
46,MACKAY,573,,,,,,,
47,KENNEDY,543,,,,,,,
48=,GIBSON,525,,,,,,,
48=,RUSSELL,525,,,,,,,
50,SUTHERLAND,523,,,,,,,
51,WALLACE,511,,,,,,,
52,CRAIG,505,,,,,,,
53,MARSHALL,500,,,,,,,
54,GORDON,494,,,,,,,
55,WATT,476,,,,,,,
56,MUNRO,466,,,,,,,
57,MILNE,462,,,,,,,
58,SINCLAIR,461,,,,,,,
59,MCKENZIE,444,,,,,,,
60=,BURNS,438,,,,,,,
60=,STEVENSON,438,,,,,,,
62,JOHNSTONE,436,,,,,,,
63,MILLAR,432,,,,,,,
64,MURPHY,431,,,,,,,
65,HUGHES,426,,,,,,,
66,RITCHIE,421,,,,,,,
67,MUIR,419,,,,,,,
68=,WHITE,417,,,,,,,
68=,WRIGHT,417,,,,,,,
70,MCMILLAN,416,,,,,,,
71,CUNNINGHAM,414,,,,,,,
72,CRAWFORD,409,,,,,,,
73,WILLIAMSON,408,,,,,,,
74,WOOD,401,,,,,,,
75,MCKAY,398,,,,,,,
76,DOCHERTY,385,,,,,,,
77,DOUGLAS,369,,,,,,,
78,MCINTOSH,363,,,,,,,
79,BRUCE,361,,,,,,,
80=,BOYLE,357,,,,,,,
80=,FLEMING,357,,,,,,,
82,MCGREGOR,354,,,,,,,
83,CHRISTIE,352,,,,,,,
84,DICKSON,348,,,,,,,
85,SHAW,341,,,,,,,
86,MCLAUGHLIN,335,,,,,,,
87,ALEXANDER,328,,,,,,,
88=,AITKEN,327,,,,,,,
88=,CURRIE,327,,,,,,,
90,MACLEAN,324,,,,,,,
91,KING,323,,,,,,,
92,JAMIESON,322,,,,,,,
93,LINDSAY,320,,,,,,,
94,FORBES,318,,,,,,,
95,MCINTYRE,317,,,,,,,
96,WHYTE,310,,,,,,,
97,HAY,309,,,,,,,
98,DONALDSON,305,,,,,,,
99,MCLEOD,297,,,,,,,
100=,FINDLAY,292,,,,,,,
100=,JONES,292,,,,,,,
102,RAE,288,,,,,,,
103,MCFARLANE,282,,,,,,,
104=,MACKIE,280,,,,,,,
104=,MCCULLOCH,280,,,,,,,
106=,CAIRNS,279,,,,,,,
106=,O'NEILL,279,,,,,,,
108=,MCCALLUM,277,,,,,,,
108=,REILLY,277,,,,,,,
110,JACKSON,275,,,,,,,
111,BOYD,274,,,,,,,
112,THOMPSON,272,,,,,,,
113,HILL,270,,,,,,,
114,BLAIR,268,,,,,,,
115=,BUCHANAN,266,,,,,,,
115=,HALL,266,,,,,,,
117,PATON,265,,,,,,,
118=,DONNELLY,264,,,,,,,
118=,WEIR,264,,,,,,,
120,CHALMERS,263,,,,,,,
121=,COOK,262,,,,,,,
121=,IRVINE,262,,,,,,,
123,ADAMS,261,,,,,,,
124,HUTCHISON,259,,,,,,,
125,TAIT,258,,,,,,,
126,O'DONNELL,257,,,,,,,
127,DUFFY,256,,,,,,,
128=,ARMSTRONG,255,,,,,,,
128=,BEATTIE,255,,,,,,,
130=,MOORE,253,,,,,,,
130=,NICOL,253,,,,,,,
132=,BAIN,252,,,,,,,
132=,FORSYTH,252,,,,,,,
132=,RENNIE,252,,,,,,,
135,COWAN,251,,,,,,,
136,MCLAREN,249,,,,,,,
137,WILLIAMS,244,,,,,,,
138=,GALLACHER,243,,,,,,,
138=,MCEWAN,243,,,,,,,
140,DUNN,241,,,,,,,
141,MCGOWAN,239,,,,,,,
142,RAMSAY,238,,,,,,,
143,BUCHAN,236,,,,,,,
144,GALLAGHER,235,,,,,,,
145,WARD,231,,,,,,,
146,COOPER,229,,,,,,,
147=,LAING,228,,,,,,,
147=,LOGAN,228,,,,,,,
147=,NELSON,228,,,,,,,
150=,HENDRY,225,,,,,,,
150=,HOGG,225,,,,,,,
150=,QUINN,225,,,,,,,
153,MURDOCH,222,,,,,,,
154=,GILMOUR,221,,,,,,,
154=,TURNER,221,,,,,,,
156,BAIRD,219,,,,,,,
157=,COLLINS,217,,,,,,,
157=,KANE,217,,,,,,,
159=,LAWSON,215,,,,,,,
159=,WELSH,215,,,,,,,
161,GREEN,214,,,,,,,
162,RICHARDSON,212,,,,,,,
163,STEPHEN,209,,,,,,,
164=,MCGUIRE,208,,,,,,,
164=,SPENCE,208,,,,,,,
166,DRUMMOND,207,,,,,,,
167=,BARCLAY,206,,,,,,,
167=,MCDOUGALL,206,,,,,,,
169=,JACK,205,,,,,,,
169=,TURNBULL,205,,,,,,,
171=,DICK,204,,,,,,,
171=,MAXWELL,204,,,,,,,
171=,STRACHAN,204,,,,,,,
174,MCCANN,203,,,,,,,
175,DONALD,200,,,,,,,
176,SHARP,199,,,,,,,
177,HIGGINS,198,,,,,,,
178,GILLESPIE,197,,,,,,,
179=,GREIG,195,,,,,,,
179=,ROBINSON,195,,,,,,,
181,MOFFAT,192,,,,,,,
182,DUNLOP,191,,,,,,,
183,MACFARLANE,190,,,,,,,
184=,LITTLE,189,,,,,,,
184=,MCKENNA,189,,,,,,,
184=,MORGAN,189,,,,,,,
187,SNEDDON,187,,,,,,,
188=,BARR,186,,,,,,,
188=,BAXTER,186,,,,,,,
188=,MCARTHUR,186,,,,,,,
188=,ORR,186,,,,,,,
192=,HOUSTON,185,,,,,,,
192=,MACPHERSON,185,,,,,,,
192=,SWEENEY,185,,,,,,,
195=,INNES,184,,,,,,,
195=,MCBRIDE,184,,,,,,,
195=,WEBSTER,184,,,,,,,
198,GILLIES,183,,,,,,,
199=,DUFF,182,,,,,,,
199=,GIBB,182,,,,,,,
201=,BURNETT,181,,,,,,,
201=,MACKINNON,181,,,,,,,
203=,CASSIDY,180,,,,,,,
203=,FISHER,180,,,,,,,
205,MONTGOMERY,179,,,,,,,
206,PARK,178,,,,,,,
207=,COCHRANE,177,,,,,,,
207=,INGLIS,177,,,,,,,
207=,MORTON,177,,,,,,,
207=,STUART,177,,,,,,,
211,LAW,176,,,,,,,
212,MCPHERSON,175,,,,,,,
213=,LYNCH,174,,,,,,,
213=,MCGHEE,174,,,,,,,
213=,MORRIS,174,,,,,,,
216=,BENNETT,173,,,,,,,
216=,HARRIS,173,,,,,,,
218=,LESLIE,172,,,,,,,
218=,ROBB,172,,,,,,,
220=,FORREST,170,,,,,,,
220=,MCALLISTER,170,,,,,,,
222=,ALLISON,169,,,,,,,
222=,CUMMING,169,,,,,,,
222=,RODGER,169,,,,,,,
225,HANNAH,168,,,,,,,
226,MCGILL,167,,,,,,,
227,TODD,166,,,,,,,
228=,HARVEY,165,,,,,,,
228=,ROBERTS,165,,,,,,,
230=,ADAM,162,,,,,,,
230=,RANKIN,162,,,,,,,
232=,GALLOWAY,161,,,,,,,
232=,HARRISON,161,,,,,,,
234=,GARDINER,160,,,,,,,
234=,HARPER,160,,,,,,,
236=,CLARKE,159,,,,,,,
236=,DOWNIE,159,,,,,,,
236=,LAIRD,159,,,,,,,
236=,MILLIGAN,159,,,,,,,
240,JOHNSON,158,,,,,,,
241=,MCINNES,157,,,,,,,
241=,NEILSON,157,,,,,,,
243=,BAILLIE,156,,,,,,,
243=,MASON,156,,,,,,,
245=,MAIN,155,,,,,,,
245=,MCMAHON,155,,,,,,,
247,DOHERTY,154,,,,,,,
248=,BRADLEY,153,,,,,,,
248=,O'BRIEN,153,,,,,,,
248=,PATTERSON,153,,,,,,,
248=,SMART,153,,,,,,,
248=,WILKIE,153,,,,,,,
253,CONNELLY,152,,,,,,,
254,HARDIE,151,,,,,,,
255,SHIELDS,150,,,,,,,
256,POLLOCK,149,,,,,,,
257=,COWIE,148,,,,,,,
257=,CRUICKSHANK,148,,,,,,,
257=,GILCHRIST,148,,,,,,,
257=,MCNEIL,148,,,,,,,
257=,MCNEILL,148,,,,,,,
262,DAWSON,147,,,,,,,
263,SIM,146,,,,,,,
264=,KIRK,145,,,,,,,
264=,MOONEY,145,,,,,,,
264=,STIRLING,145,,,,,,,
267=,GEDDES,144,,,,,,,
267=,MCCABE,144,,,,,,,
267=,MCKINNON,144,,,,,,,
270=,FULTON,143,,,,,,,
270=,MACMILLAN,143,,,,,,,
272=,BRADY,142,,,,,,,
272=,EVANS,142,,,,,,,
272=,PETRIE,142,,,,,,,
275=,LOW,141,,,,,,,
275=,MACGREGOR,141,,,,,,,
275=,NOBLE,141,,,,,,,
278=,COYLE,140,,,,,,,
278=,LEE,140,,,,,,,
280=,DAVIES,139,,,,,,,
280=,FALCONER,139,,,,,,,
280=,MULLEN,139,,,,,,,
280=,STEELE,139,,,,,,,
284=,GARDNER,138,,,,,,,
284=,LANG,138,,,,,,,
284=,LAWRIE,138,,,,,,,
284=,MALCOLM,138,,,,,,,
288=,CONNOR,137,,,,,,,
288=,SHEARER,137,,,,,,,
288=,URQUHART,137,,,,,,,
291=,CARROLL,136,,,,,,,
291=,DEVLIN,136,,,,,,,
291=,DEWAR,136,,,,,,,
291=,EDWARDS,136,,,,,,,
295=,FORD,135,,,,,,,
295=,LOVE,135,,,,,,,
295=,MCCORMACK,135,,,,,,,
295=,PARKER,135,,,,,,,
295=,WYLIE,135,,,,,,,
300,PHILLIPS,134,,,,,,,
301=,CALDER,133,,,,,,,
301=,KNOX,133,,,,,,,
303=,GUNN,132,,,,,,,
303=,HEPBURN,132,,,,,,,
303=,SHEPHERD,132,,,,,,,
306=,HART,131,,,,,,,
306=,MAIR,131,,,,,,,
306=,NICHOLSON,131,,,,,,,
309=,MOIR,130,,,,,,,
309=,PEARSON,130,,,,,,,
311=,BREMNER,129,,,,,,,
311=,MCPHEE,129,,,,,,,
311=,NISBET,129,,,,,,,
314=,CARR,127,,,,,,,
314=,LIVINGSTONE,127,,,,,,,
314=,MCCORMICK,127,,,,,,,
314=,STEEL,127,,,,,,,
318=,NEIL,126,,,,,,,
318=,PORTER,126,,,,,,,
318=,THOMAS,126,,,,,,,
321=,HENRY,125,,,,,,,
321=,MANSON,125,,,,,,,
323,REYNOLDS,124,,,,,,,
324=,KEENAN,123,,,,,,,
324=,MCLACHLAN,123,,,,,,,
326=,ADAMSON,122,,,,,,,
326=,DUNBAR,122,,,,,,,
326=,HOWIE,122,,,,,,,
329=,CALDWELL,121,,,,,,,
329=,MACRAE,121,,,,,,,
329=,WADDELL,121,,,,,,,
332=,MACLENNAN,120,,,,,,,
332=,NICOLL,120,,,,,,,
334=,HOOD,119,,,,,,,
334=,LEITCH,119,,,,,,,
334=,SWAN,119,,,,,,,
337=,KAY,118,,,,,,,
337=,LAMB,118,,,,,,,
337=,MENZIES,118,,,,,,,
337=,MILLS,118,,,,,,,
337=,NICOLSON,118,,,,,,,
337=,RUTHERFORD,118,,,,,,,
343=,HALLIDAY,117,,,,,,,
343=,KIDD,117,,,,,,,
343=,LAMONT,117,,,,,,,
346=,MCLELLAN,116,,,,,,,
346=,SLOAN,116,,,,,,,
348=,BEATON,115,,,,,,,
348=,CARMICHAEL,115,,,,,,,
348=,HUTTON,115,,,,,,,
348=,MCDOWALL,115,,,,,,,
352=,BEVERIDGE,114,,,,,,,
352=,MATHIESON,114,,,,,,,
352=,PAUL,114,,,,,,,
355=,CHISHOLM,113,,,,,,,
355=,MATHESON,113,,,,,,,
355=,MCCAFFERTY,113,,,,,,,
358,MANN,112,,,,,,,
359=,ELLIOTT,111,,,,,,,
359=,WOODS,111,,,,,,,
361=,BRYCE,110,,,,,,,
361=,CHAPMAN,110,,,,,,,
361=,FYFE,110,,,,,,,
361=,OLIVER,110,,,,,,,
361=,PIRIE,110,,,,,,,
366=,BRODIE,109,,,,,,,
366=,DAVIS,109,,,,,,,
366=,DEVINE,109,,,,,,,
366=,ELDER,109,,,,,,,
370=,CONNOLLY,108,,,,,,,
370=,FARRELL,108,,,,,,,
370=,FINLAYSON,108,,,,,,,
370=,FOSTER,108,,,,,,,
370=,HUME,108,,,,,,,
370=,JARDINE,108,,,,,,,
376=,BALLANTYNE,107,,,,,,,
376=,FLYNN,107,,,,,,,
376=,GUTHRIE,107,,,,,,,
376=,JENKINS,107,,,,,,,
376=,LEWIS,107,,,,,,,
376=,MCCOLL,107,,,,,,,
376=,MUIRHEAD,107,,,,,,,
383=,COUTTS,106,,,,,,,
383=,MCFADYEN,106,,,,,,,
385=,BRYSON,105,,,,,,,
385=,CURRAN,105,,,,,,,
385=,EDGAR,105,,,,,,,
388=,MACINTYRE,104,,,,,,,
388=,ROONEY,104,,,,,,,
390=,ARTHUR,103,,,,,,,
390=,CARSON,103,,,,,,,
390=,DOYLE,103,,,,,,,
390=,GRIEVE,103,,,,,,,
390=,HOLMES,103,,,,,,,
390=,KIRKWOOD,103,,,,,,,
396=,ANDREW,102,,,,,,,
396=,EASTON,102,,,,,,,
396=,GOURLAY,102,,,,,,,
396=,MACAULAY,102,,,,,,,
396=,MACKINTOSH,102,,,,,,,
401=,LEES,101,,,,,,,
401=,MCQUEEN,101,,,,,,,
401=,SKINNER,101,,,,,,,
404=,ARCHIBALD,100,,,,,,,
404=,CARRUTHERS,100,,,,,,,
404=,CRICHTON,100,,,,,,,
404=,MCDERMOTT,100,,,,,,,
404=,MCMANUS,100,,,,,,,
404=,MCNAB,100,,,,,,,
410=,FITZPATRICK,99,,,,,,,
410=,LYON,99,,,,,,,
410=,MCCALL,99,,,,,,,
410=,MELVILLE,99,,,,,,,
410=,MIDDLETON,99,,,,,,,
410=,O'HARA,99,,,,,,,
410=,PENMAN,99,,,,,,,
410=,RODGERS,99,,,,,,,
418,STARK,98,,,,,,,
419=,FARQUHAR,97,,,,,,,
419=,MCCONNELL,97,,,,,,,
419=,MCKECHNIE,97,,,,,,,
419=,SPEIRS,97,,,,,,,
423,OGILVIE,96,,,,,,,
424=,CONNELL,95,,,,,,,
424=,CULLEN,95,,,,,,,
424=,FOX,95,,,,,,,
424=,O'CONNOR,95,,,,,,,
428=,ANGUS,94,,,,,,,
428=,BARRIE,94,,,,,,,
428=,BURKE,94,,,,,,,
428=,MONAGHAN,94,,,,,,,
428=,SMALL,94,,,,,,,
433=,BYRNE,93,,,,,,,
433=,COCKBURN,93,,,,,,,
433=,GALBRAITH,93,,,,,,,
433=,KEITH,93,,,,,,,
433=,ROSE,93,,,,,,,
433=,THOM,93,,,,,,,
439=,COX,92,,,,,,,
439=,GEMMELL,92,,,,,,,
439=,LOWE,92,,,,,,,
439=,MCKINLAY,92,,,,,,,
439=,STEVEN,92,,,,,,,
444=,CALLAGHAN,91,,,,,,,
444=,FINLAY,91,,,,,,,
444=,GILL,91,,,,,,,
444=,HORNE,91,,,,,,,
444=,PATRICK,91,,,,,,,
449=,AITCHISON,90,,,,,,,
449=,DALY,90,,,,,,,
449=,GLEN,90,,,,,,,
449=,LOCKHART,90,,,,,,,
449=,MEIKLE,90,,,,,,,
454=,BERRY,89,,,,,,,
454=,FREW,89,,,,,,,
454=,MACDOUGALL,89,,,,,,,
457=,ANDREWS,88,,,,,,,
457=,ELLIOT,88,,,,,,,
457=,GOLDIE,88,,,,,,,
457=,JEFFREY,88,,,,,,,
457=,MACIVER,88,,,,,,,
457=,MCKEE,88,,,,,,,
457=,ROY,88,,,,,,,
457=,SUMMERS,88,,,,,,,
465=,DOW,87,,,,,,,
465=,DRYSDALE,87,,,,,,,
465=,ELLIS,87,,,,,,,
468=,BOWMAN,86,,,,,,,
468=,CONWAY,86,,,,,,,
468=,DAVIE,86,,,,,,,
468=,IRVING,86,,,,,,,
472=,BLYTH,85,,,,,,,
472=,CORMACK,85,,,,,,,
472=,DEANS,85,,,,,,,
472=,DOLAN,85,,,,,,,
472=,MCGUINNESS,85,,,,,,,
472=,MORAN,85,,,,,,,
478=,DODDS,84,,,,,,,
478=,MCCARTNEY,84,,,,,,,
478=,WHITELAW,84,,,,,,,
481=,DICKIE,82,,,,,,,
481=,RICE,82,,,,,,,
483=,BRAND,81,,,,,,,
483=,FLETCHER,81,,,,,,,
483=,FRAME,81,,,,,,,
483=,KILPATRICK,81,,,,,,,
483=,SHAND,81,,,,,,,
483=,SOMERVILLE,81,,,,,,,
483=,WEST,81,,,,,,,
483=,WILKINSON,81,,,,,,,
491=,BRENNAN,80,,,,,,,
491=,COLQUHOUN,80,,,,,,,
491=,EWING,80,,,,,,,
491=,MCNALLY,80,,,,,,,
491=,NIVEN,80,,,,,,,
491=,PRINGLE,80,,,,,,,
497=,AGNEW,79,,,,,,,
497=,BANKS,79,,,,,,,
497=,BORTHWICK,79,,,,,,,
497=,CORBETT,79,,,,,,,
497=,DUTHIE,79,,,,,,,
497=,MCKEOWN,79,,,,,,,
497=,NEILL,79,,,,,,,
497=,WALSH,79,,,,,,,
497=,WAUGH,79,,,,,,,
506=,ARMOUR,78,,,,,,,
506=,CANNON,78,,,,,,,
506=,CUMMINGS,78,,,,,,,
506=,FOWLER,78,,,,,,,
506=,KIRKPATRICK,78,,,,,,,
506=,KYLE,78,,,,,,,
506=,RYAN,78,,,,,,,
513=,ALLEN,77,,,,,,,
513=,KEMP,77,,,,,,,
513=,MARR,77,,,,,,,
513=,MCNAUGHTON,77,,,,,,,
513=,MCWILLIAM,77,,,,,,,
513=,POTTER,77,,,,,,,
513=,RIDDELL,77,,,,,,,
513=,ROBSON,77,,,,,,,
513=,SINGH,77,,,,,,,
522=,BOWIE,76,,,,,,,
522=,LIDDELL,76,,,,,,,
522=,MAGUIRE,76,,,,,,,
522=,MCCREADIE,76,,,,,,,
522=,MULHOLLAND,76,,,,,,,
522=,NIMMO,76,,,,,,,
522=,PHILIP,76,,,,,,,
529=,HASTIE,75,,,,,,,
529=,LAFFERTY,75,,,,,,,
529=,MCLAUGHLAN,75,,,,,,,
529=,RAFFERTY,75,,,,,,,
533=,DEMPSTER,74,,,,,,,
533=,FORRESTER,74,,,,,,,
533=,INGRAM,74,,,,,,,
536=,BEGG,73,,,,,,,
536=,HERON,73,,,,,,,
536=,MCGRATH,73,,,,,,,
536=,PRENTICE,73,,,,,,,
536=,SHANKS,73,,,,,,,
541=,BAKER,72,,,,,,,
541=,BARNES,72,,,,,,,
541=,MCCLUSKEY,72,,,,,,,
541=,NAPIER,72,,,,,,,
541=,PALMER,72,,,,,,,
546=,CARLIN,71,,,,,,,
546=,MEECHAN,71,,,,,,,
546=,NEWLANDS,71,,,,,,,
546=,PORTEOUS,71,,,,,,,
546=,PRESTON,71,,,,,,,
546=,SAUNDERS,71,,,,,,,
552=,GOW,70,,,,,,,
552=,MCSHANE,70,,,,,,,
552=,RICHMOND,70,,,,,,,
555=,FOTHERINGHAM,69,,,,,,,
555=,LAIDLAW,69,,,,,,,
555=,LENNOX,69,,,,,,,
555=,MALONE,69,,,,,,,
555=,MASSON,69,,,,,,,
555=,MCCUTCHEON,69,,,,,,,
555=,MCDADE,69,,,,,,,
555=,MCINALLY,69,,,,,,,
555=,MCLENNAN,69,,,,,,,
555=,SANDERSON,69,,,,,,,
555=,THORBURN,69,,,,,,,
566=,BARRETT,68,,,,,,,
566=,BARRON,68,,,,,,,
566=,BROWNLIE,68,,,,,,,
566=,MCLEISH,68,,,,,,,
566=,MELDRUM,68,,,,,,,
571=,COULL,67,,,,,,,
571=,DALZIEL,67,,,,,,,
571=,LUMSDEN,67,,,,,,,
571=,MACINNES,67,,,,,,,
571=,MCGUIGAN,67,,,,,,,
571=,TORRANCE,67,,,,,,,
571=,WATTERS,67,,,,,,,
578=,AIRD,66,,,,,,,
578=,CARGILL,66,,,,,,,
578=,KNIGHT,66,,,,,,,
578=,MAY,66,,,,,,,
578=,MCGEE,66,,,,,,,
578=,MCHUGH,66,,,,,,,
578=,MCKIE,66,,,,,,,
578=,PRATT,66,,,,,,,
586=,BURGESS,65,,,,,,,
586=,CLARKSON,65,,,,,,,
586=,MCAULEY,65,,,,,,,
586=,MCMASTER,65,,,,,,,
586=,MOWAT,65,,,,,,,
591=,ALI,64,,,,,,,
591=,BISSET,64,,,,,,,
591=,BOOTH,64,,,,,,,
591=,BORLAND,64,,,,,,,
591=,BUTLER,64,,,,,,,
591=,ERSKINE,64,,,,,,,
591=,HASTINGS,64,,,,,,,
591=,RAMAGE,64,,,,,,,
591=,SEMPLE,64,,,,,,,
600=,BARBOUR,63,,,,,,,
600=,EADIE,63,,,,,,,
600=,LENNON,63,,,,,,,
600=,MCGARRY,63,,,,,,,
600=,PRICE,63,,,,,,,
600=,YULE,63,,,,,,,
606=,ARNOTT,62,,,,,,,
606=,BLACKWOOD,62,,,,,,,
606=,CAIRNEY,62,,,,,,,
606=,COLEMAN,62,,,,,,,
606=,DIXON,62,,,,,,,
606=,HARLEY,62,,,,,,,
606=,LAWRENCE,62,,,,,,,
606=,MCFADDEN,62,,,,,,,
606=,MCQUADE,62,,,,,,,
606=,TELFER,62,,,,,,,
606=,TIERNEY,62,,,,,,,
617=,ATKINSON,61,,,,,,,
617=,CROSBIE,61,,,,,,,
617=,EWEN,61,,,,,,,
617=,GORMAN,61,,,,,,,
617=,HAMILL,61,,,,,,,
617=,MCGILLIVRAY,61,,,,,,,
617=,MCGINLEY,61,,,,,,,
617=,MCKNIGHT,61,,,,,,,
617=,MCNAUGHT,61,,,,,,,
617=,MYLES,61,,,,,,,
617=,PEACOCK,61,,,,,,,
617=,TEMPLETON,61,,,,,,,
617=,WISHART,61,,,,,,,
630=,CLELLAND,60,,,,,,,
630=,CUTHBERT,60,,,,,,,
630=,CUTHBERTSON,60,,,,,,,
630=,MCADAM,60,,,,,,,
630=,MCAULAY,60,,,,,,,
630=,MCIVOR,60,,,,,,,
630=,MCTAGGART,60,,,,,,,
630=,NIXON,60,,,,,,,
630=,O'ROURKE,60,,,,,,,
630=,PETTIGREW,60,,,,,,,
630=,SMYTH,60,,,,,,,
641=,CARTER,59,,,,,,,
641=,COPLAND,59,,,,,,,
641=,DOUGAN,59,,,,,,,
641=,HERD,59,,,,,,,
641=,LECKIE,59,,,,,,,
641=,LIVINGSTON,59,,,,,,,
641=,MCCONNACHIE,59,,,,,,,
641=,MCNICOL,59,,,,,,,
641=,WYLLIE,59,,,,,,,
650=,BROOKS,58,,,,,,,
650=,CASEY,58,,,,,,,
650=,HODGE,58,,,,,,,
650=,HOPE,58,,,,,,,
650=,JAMES,58,,,,,,,
650=,LYALL,58,,,,,,,
650=,LYONS,58,,,,,,,
650=,MADDEN,58,,,,,,,
650=,MATTHEWS,58,,,,,,,
650=,OWENS,58,,,,,,,
650=,QUIGLEY,58,,,,,,,
661=,BURT,57,,,,,,,
661=,CROMBIE,57,,,,,,,
661=,DEMPSEY,57,,,,,,,
661=,DUGUID,57,,,,,,,
661=,FAIRBAIRN,57,,,,,,,
661=,GOODWIN,57,,,,,,,
661=,HARKNESS,57,,,,,,,
661=,LORIMER,57,,,,,,,
661=,MCALPINE,57,,,,,,,
661=,MCBAIN,57,,,,,,,
661=,MCGOVERN,57,,,,,,,
661=,MCLELLAND,57,,,,,,,
661=,MUTCH,57,,,,,,,
674=,DOIG,56,,,,,,,
674=,FERRIER,56,,,,,,,
674=,FRIEL,56,,,,,,,
674=,GILLAN,56,,,,,,,
674=,GLOVER,56,,,,,,,
674=,HARKINS,56,,,,,,,
674=,LAURIE,56,,,,,,,
674=,MCVEY,56,,,,,,,
674=,SAMSON,56,,,,,,,
674=,STRANG,56,,,,,,,
684=,GARDEN,55,,,,,,,
684=,IMRIE,55,,,,,,,
684=,LEITH,55,,,,,,,
684=,MCMURRAY,55,,,,,,,
684=,MEARNS,55,,,,,,,
684=,O'HARE,55,,,,,,,
684=,SWANSON,55,,,,,,,
684=,WALLS,55,,,,,,,
692=,DALGLEISH,54,,,,,,,
692=,GLASS,54,,,,,,,
692=,GRIFFITHS,54,,,,,,,
692=,HOLLAND,54,,,,,,,
692=,MACLACHLAN,54,,,,,,,
692=,MCLUCKIE,54,,,,,,,
692=,MCPHAIL,54,,,,,,,
692=,MELVIN,54,,,,,,,
692=,PURDIE,54,,,,,,,
692=,SCULLION,54,,,,,,,
692=,SMILLIE,54,,,,,,,
692=,TRAYNOR,54,,,,,,,
704=,ADDISON,53,,,,,,,
704=,BIRNIE,53,,,,,,,
704=,GREER,53,,,,,,,
704=,MCCLURE,53,,,,,,,
704=,MCCLYMONT,53,,,,,,,
704=,RANKINE,53,,,,,,,
704=,SYME,53,,,,,,,
704=,TULLOCH,53,,,,,,,
704=,WELLS,53,,,,,,,
713=,CORRIGAN,52,,,,,,,
713=,GALL,52,,,,,,,
713=,GRIFFIN,52,,,,,,,
713=,HEALY,52,,,,,,,
713=,IRELAND,52,,,,,,,
713=,KEARNEY,52,,,,,,,
713=,KENNY,52,,,,,,,
713=,MCKELLAR,52,,,,,,,
713=,MERCER,52,,,,,,,
713=,QUEEN,52,,,,,,,
713=,ROGERS,52,,,,,,,
713=,SAVAGE,52,,,,,,,
713=,SLATER,52,,,,,,,
713=,SULLIVAN,52,,,,,,,
713=,TROTTER,52,,,,,,,
728=,BALFOUR,51,,,,,,,
728=,BIRD,51,,,,,,,
728=,BRANNAN,51,,,,,,,
728=,CHEYNE,51,,,,,,,
728=,CROSSAN,51,,,,,,,
728=,DILLON,51,,,,,,,
728=,FAGAN,51,,,,,,,
728=,HYSLOP,51,,,,,,,
728=,KEIR,51,,,,,,,
728=,MCRAE,51,,,,,,,
728=,MOYES,51,,,,,,,
728=,STEVENS,51,,,,,,,
728=,WILL,51,,,,,,,
741=,DYER,50,,,,,,,
741=,FOY,50,,,,,,,
741=,GEORGE,50,,,,,,,
741=,HUTCHESON,50,,,,,,,
741=,HYND,50,,,,,,,
741=,MACARTHUR,50,,,,,,,
741=,MACPHEE,50,,,,,,,
741=,MCNULTY,50,,,,,,,
741=,MORROW,50,,,,,,,
