"Table 4: Occupied dwellings in Scotland by local authority area1,2, September 2001-2004",,,,,,,,,

Council,2001,2002,2003,2004,Percentage occupied (2004)3 ,Change 2003-2004,,Change 2001-2004,
,,,,,,Number,%,Number,%
Aberdeen City,"99,726","100,232","100,730","101,495",95.1%,765,0.8%,"1,769",1.8%
Aberdeenshire,"91,506","93,058","94,432","96,426",95.1%,"1,994",2.1%,"4,920",5.4%
Angus,"47,500","47,731","48,194","48,742",94.6%,548,1.1%,"1,242",2.6%
Argyll & Bute,"38,601","38,897","39,721","39,804",88.0%,83,0.2%,"1,203",3.1%
Clackmannanshire,"20,581","20,760","21,005","21,341",96.7%,336,1.6%,760,3.7%
Dumfries & Galloway,"63,854","64,274","65,113","65,758",95.0%,645,1.0%,"1,904",3.0%
Dundee City,"66,109","66,602","66,626","67,047",92.9%,421,0.6%,938,1.4%
East Ayrshire,"51,546","51,741","52,109","52,410",97.6%,301,0.6%,864,1.7%
East Dunbartonshire,"42,500","42,461","42,493","42,658",98.9%,165,0.4%,158,0.4%
East Lothian,"38,492","38,930","39,219","39,634",96.8%,415,1.1%,"1,142",3.0%
East Renfrewshire,"35,403","35,500","35,682","35,764",97.5%,82,0.2%,361,1.0%
"Edinburgh, City of","207,998","209,265","210,436","212,071",95.7%,"1,635",0.8%,"4,073",2.0%
Eilean Siar,"11,597","11,508","11,628","11,697",85.5%,69,0.6%,100,0.9%
Falkirk,"63,100","63,988","64,841","65,874",97.7%,"1,033",1.6%,"2,774",4.4%
Fife,"150,694","151,910","153,016","154,220",95.4%,"1,204",0.8%,"3,526",2.3%
Glasgow City,"276,024","275,619","275,280","277,757",94.8%,"2,477",0.9%,"1,733",0.6%
Highland,"90,667","91,769","93,032","94,350",90.6%,"1,318",1.4%,"3,683",4.1%
Inverclyde,"37,093","36,843","36,892","37,047",93.4%,155,0.4%,-46,-0.1%
Midlothian,"32,798","32,870","32,990","33,135",98.4%,145,0.4%,337,1.0%
Moray,"36,494","36,882","37,138","37,658",94.7%,520,1.4%,"1,164",3.2%
North Ayrshire,"59,647","59,134","58,500","60,641",95.2%,"2,141",3.7%,994,1.7%
North Lanarkshire,"133,779","135,664","137,256","138,680",98.4%,"1,424",1.0%,"4,901",3.7%
Orkney Isles,"8,383","8,482","8,568","8,702",91.1%,134,1.6%,319,3.8%
Perth & Kinross,"58,448","59,092","60,109","61,003",93.8%,894,1.5%,"2,555",4.4%
Renfrewshire,"76,337","77,109","77,689","77,298",95.9%,-391,-0.5%,961,1.3%
Scottish Borders,"47,877","48,459","48,977","49,548",93.8%,571,1.2%,"1,671",3.5%
Shetland,"9,120","9,130","9,208","9,283",91.7%,75,0.8%,163,1.8%
South Ayrshire,"49,305","49,596","50,072","50,402",96.8%,330,0.7%,"1,097",2.2%
South Lanarkshire,"128,839","129,761","130,575","131,883",97.3%,"1,308",1.0%,"3,044",2.4%
Stirling,"35,155","35,566","36,080","36,207",95.7%,127,0.4%,"1,052",3.0%
West Dunbartonshire,"42,255","41,930","42,019","41,909",96.3%,-110,-0.3%,-346,-0.8%
West Lothian,"65,370","66,177","67,408","68,568",98.7%,"1,160",1.7%,"3,198",4.9%
Scotland,"2,216,798","2,230,940","2,247,038","2,269,012",95.4%,"21,974",1.0%,"52,214",2.4%
,,,,,,,,,
"1 All dwellings (Table 2), minus the number of vacant dwellings and second homes (Table 3)",,,,,,,,,
2 The number of occupied dwellings in not equivalent to the number of households.  These figures are adjusted to produce the household ,,,,,,,,,
estimates shown in Table 1.  The publication text provides more information about this.,,,,,,,,,
3 The percentage of dwellings recorded in Table 2.,,,,,,,,,
