Figure 1: Scottish Electorates since 2001,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,1,1,,,
Electorate,,Dec-01,Dec-02,Dec-03,Dec-04,Dec-05,Dec-06,Dec-07,Dec-08,Dec-09,Dec-10,Dec-11,Dec-12,Mar-14,Mar-15,Dec-15,Dec-16,Dec-17
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
UK Parliament,Total electorate (inc attainers),"3,966,801","3,887,059","3,857,997","3,857,852","3,861,207","3,872,901","3,887,571","3,885,148","3,869,700","3,928,979","3,941,592","3,985,257","4,027,187","4,035,394","3,896,852","3,929,963","3,950,643"
Local Government and Scottish Parliament,Total electorate (inc attainers),"3,985,313","3,905,553","3,877,194","3,878,963","3,884,464","3,902,706","3,926,262","3,930,244","3,919,219","3,985,161","4,008,411","4,063,206","4,120,494","4,131,926","4,029,958","4,089,477","4,121,140"
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Footnote,,,,,,,,,,,,,,,,,,
1) Reference dates for the Electoral Register in these years were set to be in the March following the normal reference date of 1st December.,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,,,,,,,
