"Table 6.11: Intentional self-harm and events of undetermined intent1, Scotland, 1981 to 2014",,,,,,,,,,,,
,,,,,,,,,,,,
ICD Codes,,Cause of death,1981,1986,1991,1996,2001,2006,2011,2014,,
ICD9 list,ICD10 list,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,Intentional self harm,,,,,,,,,,
,,,,,,,,,,,,
,,Males,340     ,410     ,394     ,435     ,441     ,427     ,393     ,398     ,,
,,,,,,,,,,,,
E950-E952,X60-69,Poisoning,141     ,155     ,187     ,170     ,101     ,98     ,58     ,70     ,,
E953,X70,"Hanging, strangulation and suffocation",99     ,131     ,120     ,179     ,256     ,249     ,270     ,235     ,,
E954,X71,Drowning and submersion,33     ,31     ,28     ,12     ,21     ,14     ,12     ,20     ,,
E955,X72-75,Firearms and explosives,23     ,27     ,18     ,10     ,8     ,9     ,5     ,10     ,,
E957,X80,Jumping from a high place,16     ,26     ,19     ,20     ,27     ,21     ,25     ,24     ,,
"E956, E958, E959","X76-79, X81-84, Y87.0",Other and unspecified means,28     ,40     ,22     ,44     ,28     ,36     ,23     ,39     ,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,Females,177     ,158     ,131     ,161     ,168     ,115     ,134     ,151     ,,
,,,,,,,,,,,,
E950-E952,X60-69,Poisoning,96     ,80     ,72     ,94     ,95     ,48     ,44     ,44     ,,
E953,X70,"Hanging, strangulation and suffocation",20     ,17     ,21     ,30     ,39     ,36     ,63     ,81     ,,
E954,X71,Drowning and submersion,34     ,30     ,14     ,15     ,11     ,11     ,8     ,7     ,,
E955,X72-75,Firearms and explosives,-     ,4     ,1     ,1     ,-     ,-     ,1     ,-     ,,
E957,X80,Jumping from a high place,14     ,21     ,13     ,7     ,11     ,6     ,11     ,8     ,,
"E956, E958, E959","X76-79, X81-84, Y87.0",Other and unspecified means,13     ,6     ,10     ,14     ,12     ,14     ,7     ,11     ,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,Events of undetermined intent 2,,,,,,,,,,
,,,,,,,,,,,,
,,Males,132     ,133     ,129     ,185     ,205     ,165     ,246     ,99     ,,
,,,,,,,,,,,,
E950-E952,X60-69,Poisoning2,66     ,35     ,62     ,62     ,75     ,78     ,177     ,65     ,,
E953,X70,"Hanging, strangulation and suffocation",1     ,2     ,2     ,1     ,-     ,-     ,6     ,-     ,,
E954,X71,Drowning and submersion,34     ,59     ,45     ,56     ,58     ,39     ,26     ,10     ,,
E955,X72-75,Firearms and explosives,1     ,6     ,1     ,4     ,1     ,1     ,2     ,-     ,,
E957,X80,Jumping from a high place,20     ,16     ,9     ,25     ,27     ,14     ,11     ,5     ,,
"E956, E958, E959","X76-79, X81-84, Y87.0",Other and unspecified means,10     ,15     ,10     ,37     ,44     ,33     ,24     ,19     ,,
,,,,,,,,,,,,
,,,,,,,,,,,,
