"Table 6.2: Deaths, numbers and rates, by sex, age and cause, Scotland, 2014",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Numbers,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,,,<4,4-,,,,,,,,,,,
,All causes,All,"54,239",137,70,26,23,32,251,488,"1,165","2,611","5,129","10,029","16,698","17,580"
,,M,"26,289",72,38,18,16,20,165,322,763,"1,549","2,999","5,787","8,240","6,300"
,,F,"27,950",65,32,8,7,12,86,166,402,"1,062","2,130","4,242","8,458","11,280"
A00-B99,I. Certain infectious and parasitic diseases,M,333,-,1,2,-,-,1,3,14,21,36,52,114,89
,,F,383,-,1,-,-,-,-,2,6,11,25,52,116,170
"A15-19, 
B90",Tuberculosis,M,17,-,-,-,-,-,-,-,1,1,-,2,9,4
,,F,11,-,-,-,-,-,-,-,-,-,-,1,5,5
A39,Meningococcal infection,M,1,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F,1,-,1,-,-,-,-,-,-,-,-,-,-,-
B15-19,Viral hepatitis,M,19,-,-,-,-,-,-,1,6,7,3,2,-,-
,,F,3,-,-,-,-,-,-,-,1,2,-,-,-,-
B20-24,Human immunodeficiency virus (HIV) disease,M,10,-,-,-,-,-,-,-,2,4,3,1,-,-
,,F,4,-,-,-,-,-,-,-,3,1,-,-,-,-
C00-D48,II. Neoplasms,M,"8,311",-,1,3,7,3,9,19,95,391,"1,217","2,465","2,729","1,372"
,,F,"7,856",-,1,1,2,4,11,31,137,467,"1,045","1,966","2,496","1,695"
C00-97,Malignant neoplasms,M,"8,146",-,1,3,6,2,9,19,93,386,"1,207","2,432","2,667","1,321"
,,F,"7,694",-,1,1,2,4,11,30,133,464,"1,035","1,949","2,444","1,620"
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,206,-,-,-,-,-,-,-,6,25,54,70,40,11
,,F,102,-,-,-,-,-,-,1,3,8,22,21,23,24
C15,Malignant neoplasm of oesophagus,M,535,-,-,-,-,-,-,-,4,30,121,180,136,64
,,F,315,-,-,-,-,-,-,-,3,14,29,70,122,77
C16,Malignant neoplasm of stomach,M,285,-,-,-,-,-,-,-,2,11,43,70,95,64
,,F,192,-,-,-,-,-,-,-,4,9,25,34,66,54
C18,Malignant neoplasm of colon,M,432,-,-,-,-,-,-,-,5,19,51,118,153,86
,,F,468,-,-,-,-,-,-,1,1,21,52,83,163,147
C19-21,Malignant neoplasm of rectum and anus,M,370,-,-,-,-,-,-,1,4,24,59,90,124,68
,,F,305,-,-,-,-,-,1,1,8,25,42,68,78,82
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,338,-,-,-,-,-,-,-,3,10,57,121,102,45
,,F,197,-,-,-,-,-,-,1,3,13,19,48,69,44
C25,Malignant neoplasm of pancreas,M,364,-,-,-,-,-,1,1,4,23,80,114,94,47
,,F,349,-,-,-,-,-,-,-,1,12,35,96,142,63
C32,Malignant neoplasm of larynx,M,86,-,-,-,-,-,-,1,-,6,8,38,22,11
,,F,22,-,-,-,-,-,-,-,-,2,3,6,7,4
C33-34,Malignant neoplasm of trachea bronchus and lung,M,"2,119",-,-,-,-,-,-,1,15,100,311,748,701,243
,,F,"1,998",-,-,-,-,-,-,-,7,78,317,646,664,286
C43,Malignant melanoma of skin,M,100,-,-,-,-,-,-,-,3,10,16,24,31,16
,,F,76,-,-,-,-,-,-,-,2,11,15,19,17,12
C50,Malignant neoplasm of breast,M,10,-,-,-,-,-,-,-,-,-,3,4,1,2
,,F,966,-,-,-,-,-,-,8,47,108,173,198,243,189
C53,Malignant neoplasm of cervix uteri,F,88,-,-,-,-,-,1,3,14,17,13,19,13,8
C54-55,Malignant neoplasm of other parts of the uterus,F,212,-,-,-,-,-,-,-,2,8,35,72,62,33
C56,Malignant neoplasm of ovary,F,375,-,-,-,-,-,1,2,4,30,52,104,117,65
C61,Malignant neoplasm of prostate,M,906,-,-,-,-,-,-,-,-,3,60,223,366,254
C64,"Malignant neoplasm of kidney, except renal pelvis",M,253,-,-,-,-,-,1,-,9,22,48,70,75,28
,,F,155,-,-,-,1,-,-,2,4,4,17,42,47,38
C67,Malignant neoplasm of bladder,M,300,-,-,-,-,-,-,-,-,2,29,60,112,97
,,F,180,-,-,-,-,-,-,1,5,7,11,34,66,56
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,547,-,-,-,-,1,2,8,12,29,69,144,202,80
,,F,484,-,1,-,-,-,2,3,4,18,41,116,176,123
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism ,M,41,-,1,-,-,-,-,-,4,1,4,8,10,13
,,F,45,-,-,-,-,-,-,-,-,2,5,10,10,18
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,461,-,-,1,-,1,5,6,14,26,57,122,156,73
