"Table 6.1: Deaths, by sex and cause, Scotland, 2004 to 2014",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
 ICD10 Summary list,Cause of death,,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,,,,
,,,,,,,,,,,,,,,,,
,All causes,All,"56,187","55,747","55,093","55,986","55,700","53,856","53,967","53,661","54,937","54,700","54,239",,,,
,,M,"26,775","26,522","26,251","26,895","26,504","25,828","25,963","25,913","26,015","26,325","26,289",,,,
,,F,"29,412","29,225","28,842","29,091","29,196","28,028","28,004","27,748","28,922","28,375","27,950",,,,
A00-B99,I. Certain infectious and parasitic diseases1,M,292,318,358,366,380,383,316,372,302,346,333,,,,
,,F,396,401,433,583,556,455,435,440,394,408,383,,,,
"A15-19, B90",Tuberculosis,M,27,21,23,22,19,32,17,25,16,14,17,,,,
,,F,25,28,20,19,27,17,16,14,18,17,11,,,,
A39,Meningococcal infection,M,3,3,4,4,1,1,1,2,2,4,1,,,,
,,F,5,1,2,4,3,4,2,2,1,3,1,,,,
B15-19,Viral hepatitis,M,16,11,13,15,16,17,18,19,18,19,19,,,,
,,F,4,5,7,7,8,8,6,8,7,9,3,,,,
B20-24,Human immunodeficiency virus (HIV) disease ,M,9,25,13,14,14,14,14,11,15,10,10,,,,
,,F,7,6,6,7,4,3,7,5,3,4,4,,,,
C00-D48,II. Neoplasms,M,"7,800","7,782","7,847","7,926","7,841","7,862","7,941","8,125","8,134","8,263","8,311",,,,
,,F,"7,536","7,626","7,513","7,644","7,684","7,622","7,677","7,606","8,029","7,898","7,856",,,,
C00-97,Malignant neoplasms,M,"7,664","7,664","7,728","7,783","7,729","7,731","7,807","8,005","7,978","8,110","8,146",,,,
,,F,"7,383","7,471","7,356","7,491","7,540","7,456","7,516","7,452","7,886","7,748","7,694",,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,176,171,166,178,177,190,192,212,209,219,206,,,,
,,F,75,71,81,99,82,91,88,98,106,105,102,,,,
C15,Malignant neoplasm of oesophagus,M,511,495,490,485,520,507,533,541,533,538,535,,,,
,,F,290,303,275,301,311,239,278,283,280,290,315,,,,
C16,Malignant neoplasm of stomach,M,356,342,338,304,300,323,334,279,306,265,285,,,,
,,F,259,248,214,202,211,212,171,193,188,226,192,,,,
C18,Malignant neoplasm of colon,M,479,485,464,443,500,416,412,454,464,471,432,,,,
,,F,438,481,458,456,440,430,445,439,453,452,468,,,,
C19-21,Malignant neoplasm of rectum and anus,M,372,375,375,379,339,420,381,378,380,412,370,,,,
,,F,279,234,271,285,306,312,290,284,351,268,305,,,,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,186,189,217,256,213,227,230,263,249,343,338,,,,
,,F,138,131,128,122,130,120,132,157,182,190,197,,,,
C25,Malignant neoplasm of pancreas,M,300,284,269,338,319,309,346,358,369,354,364,,,,
,,F,315,319,298,375,323,382,323,344,373,388,349,,,,
C32,Malignant neoplasm of larynx,M,76,81,72,59,95,85,70,72,72,82,86,,,,
,,F,24,25,25,13,19,17,24,31,21,28,22,,,,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,"2,151","2,195","2,162","2,239","2,114","2,196","2,107","2,200","2,094","2,127","2,119",,,,
,,F,"1,772","1,814","1,900","1,876","1,966","1,951","1,948","1,978","2,095","1,993","1,998",,,,
C43,Malignant melanoma of skin,M,93,87,90,94,93,101,114,105,115,88,100,,,,
,,F,58,71,68,70,78,84,81,71,75,92,76,,,,
C50,Malignant neoplasm of breast,M,11,7,4,5,7,8,10,5,8,7,10,,,,
,,F,"1,082","1,144","1,108","1,062","1,043","1,002","1,022","1,036","1,063","1,013",966,,,,
C53,Malignant neoplasm of cervix uteri,F,102,127,92,105,102,107,99,108,112,91,88,,,,
C54-55,Malignant neoplasm of other parts of the uterus,F,143,136,141,126,163,153,203,154,194,202,212,,,,
C56,Malignant neoplasm of ovary,F,429,366,400,381,411,400,387,363,383,396,375,,,,
C61,Malignant neoplasm of prostate,M,802,765,779,793,792,790,849,900,881,876,906,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,197,181,205,220,220,210,172,208,206,186,253,,,,
,,F,153,160,136,143,151,138,135,133,139,134,155,,,,
C67,Malignant neoplasm of bladder,M,275,281,281,299,276,258,269,294,303,318,300,,,,
,,F,168,176,144,178,181,171,171,178,179,213,180,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,476,509,566,554,539,553,570,558,562,597,547,,,,
,,F,469,503,487,490,463,433,505,497,522,465,484,,,,
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,45,46,48,51,39,55,25,34,42,54,41,,,,
,,F,66,72,65,60,46,58,62,53,81,59,45,,,,
