"Table 6: Comparison between principal and variant population projections, by Scottish area, 2016 to 2026",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2016,Projected population 2026 by variant,,,,,,,,Projected percentage population change by variant (2016 to 2026),,,,,,,,,,,,,,,,,,,,,,
Area,Code,Base population,Zero outwith Scotland migration,Low migration,Low fertility,Low life expectancy,Principal,High life expectancy,High fertility,High migration,Zero outwith Scotland migration,Low migration,Low fertility,Low life expectancy,Principal,High life expectancy,High fertility,High migration,,,,,,,,,,,,,,,
Scotland,S92000003,"5,404,700","5,374,491","5,488,538","5,541,803","5,566,313","5,578,822","5,589,139","5,621,110","5,669,132",-0.6,1.6,2.5,3.0,3.2,3.4,4.0,4.9,,,,,,,,,,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,S12000033,"229,840","218,514","229,172","235,650","236,722","237,169","237,523","238,929","245,038",-4.9,-0.3,2.5,3.0,3.2,3.3,4.0,6.6,,,,,,,,,,,,,,,
Aberdeenshire,S12000034,"262,190","273,674","276,845","278,736","280,228","280,779","281,227","283,002","284,626",4.4,5.6,6.3,6.9,7.1,7.3,7.9,8.6,,,,,,,,,,,,,,,
Angus,S12000041,"116,520","116,816","117,467","117,819","118,287","118,570","118,808","119,414","119,727",0.3,0.8,1.1,1.5,1.8,2.0,2.5,2.8,,,,,,,,,,,,,,,
Argyll and Bute,S12000035,"87,130","80,312","82,961","83,694","83,912","84,170","84,367","84,705","85,508",-7.8,-4.8,-3.9,-3.7,-3.4,-3.2,-2.8,-1.9,,,,,,,,,,,,,,,
City of Edinburgh,S12000036,"507,170","499,582","527,924","543,048","545,491","546,444","547,246","550,298","565,161",-1.5,4.1,7.1,7.6,7.7,7.9,8.5,11.4,,,,,,,,,,,,,,,
Clackmannanshire,S12000005,"51,350","50,354","50,988","51,130","51,379","51,493","51,592","51,909","51,917",-1.9,-0.7,-0.4,0.1,0.3,0.5,1.1,1.1,,,,,,,,,,,,,,,
Dumfries and Galloway,S12000006,"149,520","141,556","145,718","146,385","146,841","147,234","147,598","148,259","148,739",-5.3,-2.5,-2.1,-1.8,-1.5,-1.3,-0.8,-0.5,,,,,,,,,,,,,,,
Dundee City,S12000042,"148,270","143,791","146,091","148,301","148,968","149,314","149,608","150,550","152,548",-3.0,-1.5,0.0,0.5,0.7,0.9,1.5,2.9,,,,,,,,,,,,,,,
East Ayrshire,S12000008,"122,200","121,211","121,227","121,173","121,700","122,017","122,247","122,964","122,806",-0.8,-0.8,-0.8,-0.4,-0.1,0.0,0.6,0.5,,,,,,,,,,,,,,,
East Dunbartonshire,S12000045,"107,540","112,254","111,778","111,902","112,382","112,640","112,839","113,479","113,592",4.4,3.9,4.1,4.5,4.7,4.9,5.5,5.6,,,,,,,,,,,,,,,
East Lothian,S12000010,"104,090","109,590","111,702","112,259","112,794","113,048","113,234","113,945","114,278",5.3,7.3,7.8,8.4,8.6,8.8,9.5,9.8,,,,,,,,,,,,,,,
East Renfrewshire,S12000011,"93,810","100,736","100,066","100,195","100,744","100,958","101,121","101,769","101,797",7.4,6.7,6.8,7.4,7.6,7.8,8.5,8.5,,,,,,,,,,,,,,,
Falkirk,S12000014,"159,380","163,201","164,961","165,305","166,053","166,397","166,697","167,641","167,886",2.4,3.5,3.7,4.2,4.4,4.6,5.2,5.3,,,,,,,,,,,,,,,
Fife,S12000015,"370,330","367,674","372,419","374,990","376,617","377,512","378,261","380,470","382,737",-0.7,0.6,1.3,1.7,1.9,2.1,2.7,3.4,,,,,,,,,,,,,,,
Glasgow City,S12000046,"615,070","596,042","622,645","635,096","638,282","639,657","640,716","644,709","656,651",-3.1,1.2,3.3,3.8,4.0,4.2,4.8,6.8,,,,,,,,,,,,,,,
Highland,S12000017,"234,770","228,499","235,625","237,271","238,206","238,779","239,269","240,459","241,851",-2.7,0.4,1.1,1.5,1.7,1.9,2.4,3.0,,,,,,,,,,,,,,,
Inverclyde,S12000018,"79,160","74,708","75,711","75,691","75,970","76,172","76,361","76,699","76,657",-5.6,-4.4,-4.4,-4.0,-3.8,-3.5,-3.1,-3.2,,,,,,,,,,,,,,,
