"Table 13: Components of projected population change for Scottish areas, 2016 to 2041",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,2016-2041,,,,,,,,,,,,,,,,,,,,,,
,,,,Natural change,,,Net Migration,,,Other changes,,,,,,,,,,,,,,
Area,Code,Population mid-2016,Natural change,Births,Deaths,Net migration,Overseas,Rest of UK,Within Scotland,,Population mid-2041,Percentage change,,,,,,,,,,,,
Scotland,S92000003,"5,404,700","-114,406","1,385,285","1,499,691","402,907","211,615","191,292",n/a,n/a,"5,693,201",5.3,,,,,,,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,S12000033,"229,840","8,860","61,995","53,135","3,776","36,842","6,497","-39,563",580,"243,056",5.8,,,,,,,,,,,,
Aberdeenshire,S12000034,"262,190","3,547","70,963","67,416","29,799","5,364","1,649","22,786",224,"295,760",12.8,,,,,,,,,,,,
Angus,S12000041,"116,520","-8,941","26,848","35,789","11,943",-179,"2,339","9,783",-418,"119,104",2.2,,,,,,,,,,,,
Argyll and Bute,S12000035,"87,130","-12,597","16,066","28,663","4,281","-3,250","12,177","-4,646",-310,"78,504",-9.9,,,,,,,,,,,,
City of Edinburgh,S12000036,"507,170","24,267","136,967","112,700","51,721","85,202","24,712","-58,193",-23,"583,135",15.0,,,,,,,,,,,,
Clackmannanshire,S12000005,"51,350","-2,038","13,193","15,231",569,-200,"2,208","-1,439",-190,"49,691",-3.2,,,,,,,,,,,,
Dumfries and Galloway,S12000006,"149,520","-18,684","31,320","50,004","11,158","-5,226","18,564","-2,180",-176,"141,818",-5.2,,,,,,,,,,,,
Dundee City,S12000042,"148,270",139,"39,897","39,758","2,043","8,730","2,837","-9,524",-95,"150,357",1.4,,,,,,,,,,,,
East Ayrshire,S12000008,"122,200","-6,434","30,662","37,096","2,436","-3,279","3,988","1,727",260,"118,462",-3.1,,,,,,,,,,,,
East Dunbartonshire,S12000045,"107,540","-4,463","23,679","28,142","15,984","-1,872",-580,"18,436",-890,"118,171",9.9,,,,,,,,,,,,
East Lothian,S12000010,"104,090","-1,604","28,260","29,864","20,740","1,630","3,482","15,628",19,"123,245",18.4,,,,,,,,,,,,
East Renfrewshire,S12000011,"93,810",40,"23,390","23,350","17,039","-1,714",-988,"19,741",-845,"110,044",17.3,,,,,,,,,,,,
Falkirk,S12000014,"159,380","-3,454","41,456","44,910","15,975",870,"4,025","11,080",318,"172,219",8.1,,,,,,,,,,,,
Fife,S12000015,"370,330","-13,825","92,953","106,778","23,501","6,664","12,639","4,198",-218,"379,788",2.6,,,,,,,,,,,,
Glasgow City,S12000046,"615,070","27,187","185,158","157,971","14,546","87,284","8,219","-80,957","2,175","658,978",7.1,,,,,,,,,,,,
Highland,S12000017,"234,770","-13,022","54,419","67,441","16,788",654,"19,408","-3,274",-548,"237,988",1.4,,,,,,,,,,,,
Inverclyde,S12000018,"79,160","-7,696","16,966","24,662",-542,481,"2,206","-3,229",-372,"70,550",-10.9,,,,,,,,,,,,
Midlothian,S12000019,"88,610","4,613","29,440","24,827","22,509",-135,681,"21,963",-35,"115,697",30.6,,,,,,,,,,,,
Moray,S12000020,"96,070","-4,900","22,860","27,760","13,018","-2,186","10,495","4,709",-307,"103,881",8.1,,,,,,,,,,,,
Na h-Eileanan Siar,S12000013,"26,900","-3,750","5,164","8,914",300,-509,"2,099","-1,290",-323,"23,127",-14.0,,,,,,,,,,,,
North Ayrshire,S12000021,"135,890","-12,752","30,763","43,515","3,161","-3,740","6,378",523,35,"126,334",-7.0,,,,,,,,,,,,
North Lanarkshire,S12000044,"339,390","-8,855","88,562","97,417","7,570","-3,063","4,502","6,131","1,518","339,623",0.1,,,,,,,,,,,,
Orkney Islands,S12000023,"21,850","-1,614","4,394","6,008","1,462",-497,"3,056","-1,097",-326,"21,372",-2.2,,,,,,,,,,,,
Perth and Kinross,S12000024,"150,680","-10,462","32,869","43,331","23,250","5,977","7,458","9,815",-784,"162,684",8.0,,,,,,,,,,,,
Renfrewshire,S12000038,"175,930","-7,567","45,006","52,573","12,768","2,161",459,"10,148",472,"181,603",3.2,,,,,,,,,,,,
Scottish Borders,S12000026,"114,530","-9,006","26,785","35,791","11,816","-2,870","9,486","5,200",-22,"117,318",2.4,,,,,,,,,,,,
Shetland Islands,S12000027,"23,200",13,"6,020","6,007",-251,-241,"1,496","-1,506",-273,"22,689",-2.2,,,,,,,,,,,,
