"Table 4: Dwellings by occupancy in each council area, September 2016",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Total number of dwellings,Occupied dwellings1,Vacant dwellings1,Second homes1,Dwellings with a single adult discount,Dwellings with 'occupied exemptions',Occupied dwellings1,Vacant dwellings1,Second homes1,Dwellings with a single adult discount,Dwellings with 'occupied exemptions',,,,,,,
Scotland,"2,575,667","2,470,475","79,052","26,140","963,297","75,629",95.9%,3.1%,1.0%,37.4%,2.9%,,,,,,,
Aberdeen City,"115,080","110,421","3,484","1,175","42,903","6,857",96.0%,3.0%,1.0%,37.3%,6.0%,,,,,,,
Aberdeenshire,"116,421","110,622","4,598","1,201","34,104","1,267",95.0%,3.9%,1.0%,29.3%,1.1%,,,,,,,
Angus,"55,872","52,898","2,440",534,"20,500",566,94.7%,4.4%,1.0%,36.7%,1.0%,,,,,,,
Argyll and Bute,"47,780","42,012","2,374","3,394","15,387","1,214",87.9%,5.0%,7.1%,32.2%,2.5%,,,,,,,
City of Edinburgh,"244,131","234,149","7,662","2,320","93,557","15,835",95.9%,3.1%,1.0%,38.3%,6.5%,,,,,,,
Clackmannanshire,"24,221","23,562",601,58,"9,115",287,97.3%,2.5%,0.2%,37.6%,1.2%,,,,,,,
Dumfries and Galloway,"74,453","69,858","3,111","1,484","26,070",786,93.8%,4.2%,2.0%,35.0%,1.1%,,,,,,,
Dundee City,"74,026","70,389","3,316",321,"32,146","5,275",95.1%,4.5%,0.4%,43.4%,7.1%,,,,,,,
East Ayrshire,"57,873","55,799","1,945",129,"21,927",565,96.4%,3.4%,0.2%,37.9%,1.0%,,,,,,,
East Dunbartonshire,"46,026","45,339",548,139,"14,553",457,98.5%,1.2%,0.3%,31.6%,1.0%,,,,,,,
East Lothian,"46,672","45,275",870,527,"15,700",628,97.0%,1.9%,1.1%,33.6%,1.3%,,,,,,,
East Renfrewshire,"38,389","37,825",456,108,"11,743",470,98.5%,1.2%,0.3%,30.6%,1.2%,,,,,,,
Falkirk,"73,767","71,779","1,754",234,"27,585",706,97.3%,2.4%,0.3%,37.4%,1.0%,,,,,,,
Fife,"174,528","166,804","5,488","2,236","65,046","3,754",95.6%,3.1%,1.3%,37.3%,2.2%,,,,,,,
Glasgow City,"306,000","297,064","8,457",479,"137,698","20,627",97.1%,2.8%,0.2%,45.0%,6.7%,,,,,,,
Highland,"116,453","109,076","3,245","4,132","38,198","1,516",93.7%,2.8%,3.5%,32.8%,1.3%,,,,,,,
Inverclyde,"38,835","37,049","1,676",110,"15,353",540,95.4%,4.3%,0.3%,39.5%,1.4%,,,,,,,
Midlothian,"39,297","38,453",810,34,"12,467",635,97.9%,2.1%,0.1%,31.7%,1.6%,,,,,,,
Moray,"44,454","41,997","1,699",758,"15,202","1,618",94.5%,3.8%,1.7%,34.2%,3.6%,,,,,,,
Na h-Eileanan Siar,"14,599","12,877",954,768,"4,890",108,88.2%,6.5%,5.3%,33.5%,0.7%,,,,,,,
North Ayrshire,"67,800","63,960","2,157","1,683","27,179",737,94.3%,3.2%,2.5%,40.1%,1.1%,,,,,,,
North Lanarkshire,"153,388","150,885","2,428",75,"58,063","1,567",98.4%,1.6%,0.0%,37.9%,1.0%,,,,,,,
Orkney Islands,"11,063","9,912",759,392,"3,633",112,89.6%,6.9%,3.5%,32.8%,1.0%,,,,,,,
Perth and Kinross,"71,347","67,371","2,759","1,217","24,794",937,94.4%,3.9%,1.7%,34.8%,1.3%,,,,,,,
Renfrewshire,"85,724","82,995","2,547",182,"34,951","2,406",96.8%,3.0%,0.2%,40.8%,2.8%,,,,,,,
Scottish Borders,"57,940","54,020","2,884","1,036","20,456",645,93.2%,5.0%,1.8%,35.3%,1.1%,,,,,,,
Shetland Islands,"11,109","10,230",716,163,"3,431",99,92.1%,6.4%,1.5%,30.9%,0.9%,,,,,,,
South Ayrshire,"54,942","52,847","1,617",478,"19,794",633,96.2%,2.9%,0.9%,36.0%,1.2%,,,,,,,
South Lanarkshire,"148,771","145,398","3,184",189,"57,724","1,824",97.7%,2.1%,0.1%,38.8%,1.2%,,,,,,,
Stirling,"40,998","39,271","1,312",415,"13,578","1,711",95.8%,3.2%,1.0%,33.1%,4.2%,,,,,,,
West Dunbartonshire,"45,104","43,539","1,484",81,"17,843",388,96.5%,3.3%,0.2%,39.6%,0.9%,,,,,,,
West Lothian,"78,604","76,799","1,717",88,"27,707",859,97.7%,2.2%,0.1%,35.2%,1.1%,,,,,,,
,,,,,,,,,,,,,,,,,,
Footnote,,,,,,,,,,,,,,,,,,
"1) In 2013 legislation was introduced to allow councils to increase the Council Tax payable on certain types of long-term empty property. As a result, from 2013 onwards, many councils have carried out reviews of properties classed as vacant or second homes, with some being re-classified as occupied. The legislation also changed the definitions of such properties. In addition, there have been some issues with how properties affected by the new charges are recorded. Therefore any changes over time in the numbers and percentages of occupied dwellings, vacant dwellings and second homes should be treated with caution as they may be a result of the issues associated with the 2013 legislation rather than real differences.",,,,,,,,,,,,,,,,,,
Source: Council Tax base return 2016 and National Records of Scotland 2016 neighbourhood level collection of council tax information.,,,,,,,,,,,,,,,,,,
"Please go to the 'Background Information' section for more information. Please note that figures might not add up to 100 per cent exactly, due to rounding.",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
