"Table 10: Characteristics of dwellings by Urban Rural classification, 2016",,,,,,,,,,,,
,,,,,,,,,,,,
Urban/rural Classification1,,Large urban areas,Other urban areas,Accessible small towns,Remote small towns,Accessible rural areas,Remote rural areas,Scotland,,,,
Council Tax band of dwelling2,Bands A-C,60%,66%,59%,69%,46%,56%,60%,,,,
,Bands D-E,27%,24%,27%,24%,31%,31%,27%,,,,
,Bands F-H,13%,10%,14%,8%,22%,13%,13%,,,,
,Total,100%,100%,100%,100%,100%,100%,100%,,,,
Dwelling type4,Flats,62%,32%,23%,27%,11%,8%,38%,,,,
,Terraced,14%,27%,25%,23%,19%,13%,21%,,,,
,Semi-detached,14%,21%,24%,24%,24%,23%,20%,,,,
,Detached,9%,19%,27%,25%,45%,54%,21%,,,,
,Unknown,0%,1%,1%,1%,1%,2%,1%,,,,
,Total,100%,100%,100%,100%,100%,100%,100%,,,,
Number of rooms per dwelling3,1-3 rooms,52%,41%,37%,38%,28%,26%,42%,,,,
,4-6 rooms,43%,54%,55%,50%,58%,56%,50%,,,,
,7 or more rooms,5%,5%,7%,6%,13%,10%,6%,,,,
,Unknown,1%,1%,1%,5%,1%,7%,1%,,,,
,Total,100%,100%,100%,100%,100%,100%,100%,,,,
Median number of rooms per dwelling3,,3,4,4,4,4,4,4,,,,
Dwellings per hectare,,10.96,4.77,1.85,1.59,0.13,0.03,0.33,,,,
,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,
1) This table uses the Scottish Government Urban Rural Classification 2013-2014. ,,,,,,,,,,,,
"2) Each dwelling is placed in one of eight Council Tax bands (A to H), with dwellings in band H being the most expensive. ",,,,,,,,,,,,
"3) No information is available on the number of rooms in a dwelling for most dwellings in Shetland Islands. For Dumfries and Galloway, no separate information is available on dwellings with more than 6 rooms.",,,,,,,,,,,,
"4) Information on attachment type was missing for 37,858 dwellings in Tayside in the January 2017 extract from the Assessors' Portal. Data was re-extracted in May 2017. Information about the attachment type of these dwellings in January 2017 was estimated based on their attachment type in May 2017. Of the 37,858 dwellings with missing attachment type in January 2017, 1 was found to be detached, 35,077 terraced and 2,752 had unknown attachment type in May 2017. A further 28 dwellings were present in the January 2017 extract but not present in the May 2017 extract, possibly because they were demolished in the time between the two extracts being taken. These dwellings have been classed as having unknown attachment type in January 2017.",,,,,,,,,,,,
Sources: Dwelling characteristics - 2016 Dwelling Estimates from the Assessors' Portal. Areas in hectares - National Records of Scotland (NRS) in-house measure.,,,,,,,,,,,,
"Please go to the 'Background Information' section for more information. Please note that figures might not add up to 100 per cent exactly, due to rounding.",,,,,,,,,,,,
,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,
