"Table 11: Occupied and vacant dwellings by Strategic Development Plan (SDP) area and National Park, September 2016",,,,,,,,,,,
,,,,,,,,,,,
,SDP area,,,,National Park,,Scotland,,,,
,Glasgow and the Clyde Valley,Aberdeen City and Shire,SESplan1,TAYplan2,Cairngorms,LLTNP3,,,,,
Total number of dwellings,"860,859","229,448","604,693","237,034","10,391","7,547","2,575,667",,,,
% Occupied dwellings4,97.4%,95.7%,96.3%,94.1%,83.8%,89.7%,95.9%,,,,
% Vacant dwellings4,2.4%,3.4%,2.9%,4.3%,4.6%,3.8%,3.1%,,,,
% Second homes4,0.2%,0.9%,0.7%,1.6%,11.6%,6.5%,1.0%,,,,
Total  ,100.0%,100.0%,100.0%,100.0%,100.0%,100.0%,100.0%,,,,
% Dwellings with a single adult discount,40.4%,33.3%,37.0%,37.4%,28.8%,29.3%,37.4%,,,,
% Dwellings with 'occupied exemptions' ,3.3%,3.5%,3.3%,3.9%,0.4%,0.6%,2.9%,,,,
,,,,,,,,,,,
Footnotes,,,,,,,,,,,
1) SESplan is Edinburgh and South East Scotland strategic development plan area.,,,,,,,,,,,
"2) TAYplan is Dundee, Perth, Angus and North Fife strategic development plan area.",,,,,,,,,,,
3) LLTNP is Loch Lomond and the Trossachs National Park.,,,,,,,,,,,
"4) In 2013 legislation was introduced to allow councils to increase the Council Tax payable on certain types of long-term empty property. As a result, from 2013 onwards, many councils have carried out reviews of properties classed as vacant or second homes, with some being re-classified as occupied. The legislation also changed the definitions of such properties. In addition, there have been some issues with how properties affected by the new charges are recorded. Therefore any changes over time in occupied dwellings, vacant dwellings and second homes should be treated with caution as they may be a result of the issues associated with the 2013 legislation rather than real differences.",,,,,,,,,,,
"The household and dwelling information in this publication for SDP areas and National Parks is primarily built up from postcode level information. In previous publications, all estimates for SDP areas and National Parks were built up from council area and data zone level information.",,,,,,,,,,,
Source: Council Tax base return 2016 and National Records of Scotland 2016 neighbourhood level collection of Council Tax information.,,,,,,,,,,,
"Please go to the 'Background Information' section for further information, and a description of the areas covered by each SDP area and National Park.",,,,,,,,,,,
,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,
,,,,,,,,,,,
