"Table 1: Top 100 boys' and girls' first forenames, Scotland, 2014 (provisional) showing changes since 2013",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Boys,,,Change in Ranking,,Girls,,,Change in Ranking,
Rank1,Name,Number,2013-2014,,Rank1,Name,Number,2013-2014,
1,Jack,540,no change,,1,Emily,539,2,
2,James,414,no change,,2,Sophie,514,-1,
3,Lewis,373,no change,,3,Olivia,446,-1,
4,Oliver,362,no change,,4,Isla,401,no change,
5,Logan,328,1,,5,Jessica,392,2,
6,Daniel,322,-1,,6,Ava,349,no change,
7,Noah,305,6,,7,Amelia,340,1,
8,Charlie,296,1,,8,Lucy,338,-3,
9,Lucas,292,-1,,9,Lily,282,2,
10,Alexander,285,-3,,10=,Ella,256,-1,
11,Mason,263,no change,,10=,Sophia,256,3,
12,Finlay,258,4,,12,Ellie,254,2,
13,Max,256,6,,13,Grace,244,5,
14,Adam,253,6,,14,Freya,235,4,
15,Harry,251,-5,,15,Millie,233,-5,
16,Harris,250,-2,,16,Chloe,228,-4,
17,Aaron,247,8,,17,Emma,216,-1,
18,Ethan,241,-6,,18,Mia,213,-1,
19,Cameron,237,4,,19,Eilidh,207,4,
20,Jacob,231,-2,,20,Anna,200,5,
21,Callum,229,12,,21,Charlotte,199,1,
22,Leo,217,no change,,22,Ruby,194,2,
23,Alfie,215,-6,,23,Eva,192,-8,
24,Archie,214,6,,24,Holly,185,-3,
25,Riley,209,-10,,25,Layla,178,9,
26,Thomas,207,-5,,26,Hannah,174,1,
27,Rory,204,15,,27,Evie,160,5,
28,Nathan,202,-1,,28,Katie,159,no change,
29,Joshua,200,5,,29,Orla,152,2,
30,Matthew,199,-4,,30,Poppy,147,-4,
31=,Jamie,197,-1,,31=,Erin,139,-11,
31=,Oscar,197,9,,31=,Leah,139,6,
33,Ryan,189,-9,,33,Lexi,130,-3,
34,Luke,184,4,,34,Skye,122,7,
35,William,165,4,,35,Molly,121,10,
36,Dylan,164,-4,,36,Isabella,120,4,
37,Liam,158,-9,,37,Abigail,117,2,
38=,Andrew,148,6,,38,Lacey,113,-9,
38=,Samuel,148,8,,39,Georgia,109,13,
40,John,144,11,,40,Sofia,108,8,
41,David,143,-5,,41,Rebecca,107,-5,
42,Kian,137,51,,42=,Amber,102,2,
43,Kyle,136,-2,,42=,Amy,102,-7,
44,Brodie,134,3,,44,Lilly,101,4,
45,Connor,133,-8,,45,Daisy,99,-7,
46,Benjamin,130,7,,46=,Brooke,98,-13,
47,Joseph,129,2,,46=,Niamh,98,-4,
48,Harrison,127,2,,46=,Zoe,98,5,
49,Robert,126,27,,49,Rosie,96,7,
50,Muhammad,124,2,,50,Summer,93,9,
51,Aiden,123,-6,,51,Sienna,91,-3,
52,Ben,120,11,,52=,Abbie,90,2,
53,Michael,117,-10,,52=,Hollie,90,-9,
54,Tyler,114,-19,,54=,Iona,87,8,
55,Kai,113,-27,,54=,Zara,87,4,
56=,Euan,107,16,,56,Robyn,83,10,
56=,Jayden,107,-8,,57=,Kayla,82,-12,
58,Cole,105,-5,,57=,Maya,82,-1,
59,Jake,104,18,,57=,Sarah,82,4,
60=,Angus,102,6,,60,Maisie,81,-13,
60=,Ollie,102,12,,61,Gracie,80,1,
62=,Arran,101,8,,62=,Aria,78,29,
62=,Finn,101,3,,62=,Cara,78,2,
62=,Sam,101,-2,,64,Paige,76,3,
65=,Caleb,100,-7,,65,Megan,75,-12,
65=,Leon,100,-9,,66,Alice,74,-12,
67,Fraser,98,-4,,67=,Ayla,73,18,
68,Ruaridh,96,-1,,67=,Phoebe,73,18,
69=,Josh,95,-12,,69,Julia,71,5,
69=,Owen,95,9,,70=,Mya,70,-11,
71,Isaac,94,9,,70=,Scarlett,70,12,
72=,Blake,93,2,,72,Eve,69,6,
72=,Murray,93,-12,,73,Imogen,68,-3,
74=,Jude,89,7,,74=,Harper,66,22,
74=,Robbie,89,-19,,74=,Lauren,66,3,
76,George,86,8,,76=,Caitlin,65,-4,
77,Cooper,84,-19,,76=,Esme,65,17,
78=,Calum,83,-11,,78,Rose,62,5,
78=,Christopher,83,-3,,79=,Amelie,59,6,
80=,Callan,81,16,,79=,Elise,59,4,
80=,Evan,81,16,,81=,Lola,58,-14,
80=,Rhys,81,-11,,81=,Mila,58,-12,
83,Luca,80,-1,,83,Bella,57,36,
84,Jay,78,-24,,84=,Elizabeth,56,9,
85,Scott,77,20,,84=,Ivy,56,16,
86,Theo,76,13,,86,Aimee,55,-16,
87=,Freddie,75,107,,87,Willow,54,-8,
87=,Kayden,75,-16,,88=,Bethany,53,-9,
89,Zac,74,-2,,88=,Emilia,53,no change,
90=,Blair,73,-12,,90,Alexis,51,6,
90=,Hamish,73,3,,91,Rachel,50,-19,
90=,Jaxon,73,22,,92,Faith,49,-1,
93,Calvin,72,-1,,93=,Arianna,48,39,
94,Jackson,69,-5,,93=,Madison,48,-19,
95=,Aidan,68,-12,,93=,Mollie,48,-28,
95=,Carson,68,6,,96=,Lena,47,21,
95=,Zachary,68,10,,96=,Neve,47,36,
98=,Brody,66,19,,98=,Annabelle,44,25,
98=,Mohammed,66,10,,98=,Carly,44,-19,
98=,Ross,66,-12,,98=,Eden,44,14,
,,,,,98=,Lucia,44,34,
,,,,,98=,Lucie,44,9,
,,,,,98=,Maria,44,-10,
,,,,,98=,Mirren,44,-10,
,,,,,,,,,
,,,,,,,,,
Footnote,,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list.,,,,,,,,,
,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,
