"2014-based projected population by sex and age group, Scotland 2014-2039",,,,,,,,,,,,,,"2014-based projected population by sex and age group, Scotland 2014-2039 (continued)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,"(1,000s)",,,,,,,,,,,,,"(1,000s)",,,,,
,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,2038,2039,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PERSONS,,,,,,,,,,,,,,,,,,,,,,,,,,,PERSONS,,,,
All ages,"5,347,600","5,364,732","5,380,278","5,395,632","5,411,524","5,427,982","5,444,919","5,462,255","5,479,651","5,497,051","5,514,402","5,531,581","5,548,442","5,564,854","5,580,706","5,595,826","5,610,151","5,623,630","5,636,210","5,647,883","5,658,708","5,668,657","5,677,815","5,686,286","5,694,142","5,701,476",All ages,,,,
Children,"911,282 ","910,833 ","911,615 ","913,447 ","917,834 ","922,430 ","925,773 ","928,364 ","930,734 ","932,120 ","931,131 ","929,966 ","930,177 ","927,355 ","925,964 ","925,894 ","926,430 ","927,224 ","928,043 ","928,979 ","929,394 ","929,138 ","928,337 ","927,143 ","925,704 ","924,133 ",Children,,,,
Working age,"3,377,217 ","3,395,882 ","3,412,051 ","3,432,862 ","3,450,649 ","3,477,776 ","3,504,864 ","3,507,534 ","3,502,144 ","3,496,209 ","3,491,505 ","3,485,386 ","3,488,602 ","3,518,401 ","3,535,887 ","3,524,770 ","3,511,214 ","3,497,107 ","3,481,947 ","3,469,233 ","3,456,587 ","3,445,099 ","3,435,596 ","3,429,253 ","3,422,530 ","3,418,729 ",Working age,,,,
Pensionable age and over,"1,059,101 ","1,058,017 ","1,056,612 ","1,049,323 ","1,043,041 ","1,027,776 ","1,014,282 ","1,026,357 ","1,046,773 ","1,068,722 ","1,091,766 ","1,116,229 ","1,129,663 ","1,119,098 ","1,118,855 ","1,145,162 ","1,172,507 ","1,199,299 ","1,226,220 ","1,249,671 ","1,272,727 ","1,294,420 ","1,313,882 ","1,329,890 ","1,345,908 ","1,358,614 ",Pensionable age and over,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MALES,,,,,,,,,,,,,,,,,,,,,,,,,,,MALES,,,,
All ages,"2,596,384","2,606,380","2,615,525","2,624,553","2,633,805","2,643,332","2,653,068","2,662,988","2,672,895","2,682,750","2,692,547","2,702,201","2,711,656","2,720,842","2,729,716","2,738,210","2,746,294","2,753,934","2,761,128","2,767,866","2,774,176","2,780,046","2,785,524","2,790,640","2,795,433","2,799,938",All ages,,,,
Children,"465,869 ","465,557 ","465,760 ","466,882 ","469,209 ","471,649 ","473,122 ","474,310 ","475,628 ","476,352 ","475,971 ","475,593 ","475,843 ","474,445 ","473,638 ","473,691 ","473,890 ","474,297 ","474,722 ","475,210 ","475,424 ","475,296 ","474,890 ","474,274 ","473,536 ","472,731 ",Children,,,,
Working age,"1,703,616 ","1,704,939 ","1,704,237 ","1,703,116 ","1,700,333 ","1,709,511 ","1,723,273 ","1,725,297 ","1,723,090 ","1,720,723 ","1,719,154 ","1,716,859 ","1,718,820 ","1,733,928 ","1,743,236 ","1,738,405 ","1,732,940 ","1,727,362 ","1,720,980 ","1,715,964 ","1,710,787 ","1,706,645 ","1,703,482 ","1,701,866 ","1,700,212 ","1,699,742 ",Working age,,,,
Pensionable age and over,"426,899 ","435,884 ","445,528 ","454,555 ","464,263 ","462,172 ","456,673 ","463,381 ","474,177 ","485,675 ","497,422 ","509,749 ","516,993 ","512,469 ","512,842 ","526,114 ","539,464 ","552,275 ","565,426 ","576,692 ","587,965 ","598,105 ","607,152 ","614,500 ","621,685 ","627,465 ",Pensionable age and over,,,,
