"Table 3: Household projections for Scotland, by age of head of household, 2012 - 2037",,,,,,,,,,,
,,,,,,,,,,,
Age of head of household,Year,,,,,,Average annual change1,Overall change,,,
,2012,2017,2022,2027,2032,2037,,2012 - 2037,,,
16-19,"18,230","17,856","18,386","21,443","22,426","24,802",263,"6,572",36%,,
20-24,"99,193","96,326","89,922","90,677","99,544","100,658",59,"1,465",1%,,
25-29,"161,451","177,182","170,241","156,604","155,237","167,089",226,"5,638",3%,,
30-34,"184,010","194,586","215,518","208,251","192,681","191,823",313,"7,813",4%,,
35-39,"187,120","196,595","209,864","233,674","227,189","211,541",977,"24,421",13%,,
40-44,"230,052","195,314","206,559","221,314","247,165","241,178",445,"11,126",5%,,
45-49,"247,021","234,653","199,825","211,397","226,522","252,949",237,"5,929",2%,,
50-54,"231,640","248,399","236,443","201,486","213,033","228,054",-143,"-3,586",-2%,,
55-59,"204,438","229,714","246,045","233,583","198,525","209,188",190,"4,750",2%,,
60-64,"196,429","199,815","223,339","237,537","223,873","188,881",-302,"-7,548",-4%,,
65-69,"180,052","189,665","191,947","213,114","224,982","210,384","1,213","30,332",17%,,
70-74,"146,803","169,008","178,232","180,199","199,734","210,296","2,540","63,493",43%,,
75-79,"127,886","132,315","155,894","166,510","170,448","190,879","2,520","62,993",49%,,
80-84,"95,502","103,540","111,112","135,113","147,152","153,853","2,334","58,351",61%,,
85-89,"53,295","61,674","71,869","80,431","101,676","113,289","2,400","59,994",113%,,
90+,"24,084","30,570","40,180","53,084","66,511","87,909","2,553","63,825",265%,,
All households,"2,387,207","2,477,212","2,565,377","2,644,418","2,716,698","2,782,774","15,823","395,567",17%,,
,,,,,,,,,,,
Age of head of household,Year,,,,,,,,,,
,2012,2017,2022,2027,2032,2037,,,,,
16-19,1%,1%,1%,1%,1%,1%,,,,,
20-24,4%,4%,4%,3%,4%,4%,,,,,
25-29,7%,7%,7%,6%,6%,6%,,,,,
30-34,8%,8%,8%,8%,7%,7%,,,,,
35-39,8%,8%,8%,9%,8%,8%,,,,,
40-44,10%,8%,8%,8%,9%,9%,,,,,
45-49,10%,9%,8%,8%,8%,9%,,,,,
50-54,10%,10%,9%,8%,8%,8%,,,,,
55-59,9%,9%,10%,9%,7%,8%,,,,,
60-64,8%,8%,9%,9%,8%,7%,,,,,
65-69,8%,8%,7%,8%,8%,8%,,,,,
70-74,6%,7%,7%,7%,7%,8%,,,,,
75-79,5%,5%,6%,6%,6%,7%,,,,,
80-84,4%,4%,4%,5%,5%,6%,,,,,
85-89,2%,2%,3%,3%,4%,4%,,,,,
90+,1%,1%,2%,2%,2%,3%,,,,,
All households,100%,100%,100%,100%,100%,100%,,,,,
,,,,,,,,,,,
Footnotes,,,,,,,,,,,
1) Average annual change is the result of dividing the absolute change between 2012 and 2037 (before rounding) by 25 (the number of years of the projection).,,,,,,,,,,,
"Household figures are rounded to the nearest whole number. As a result, totals may not equal the sum of their parts. Percentages are rounded to the nearest per cent.",,,,,,,,,,,
,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,
