"Table 17: Household projections for Scotland, by Council area, 2012 - 2037, households headed by someone aged 45 - 59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council area,Year,,,,,,Average annual change1,Overall change,,,,,,,,,,,,,,,,,,,,,
,2012,2017,2022,2027,2032,2037,,2012-2037,,,,,,,,,,,,,,,,,,,,,
Scotland,"683,099","712,765","682,313","646,466","638,079","690,192",284,"7,093",1%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,"26,185","27,024","27,011","28,614","32,866","40,135",558,"13,950",53%,,,,,,,,,,,,,,,,,,,,
Aberdeenshire,"32,642","33,893","33,285","31,585","30,909","32,118",-21,-524,-2%,,,,,,,,,,,,,,,,,,,,
Angus,"14,824","15,256","14,263","12,976","12,113","12,180",-106,"-2,644",-18%,,,,,,,,,,,,,,,,,,,,
Argyll & Bute,"11,845","11,755","10,487","8,858","7,795","7,707",-166,"-4,138",-35%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clackmannanshire,"6,754","7,237","6,943","6,321","5,710","5,514",-50,"-1,240",-18%,,,,,,,,,,,,,,,,,,,,
Dumfries & Galloway,"19,570","19,580","17,667","15,238","14,028","14,549",-201,"-5,021",-26%,,,,,,,,,,,,,,,,,,,,
Dundee City,"17,898","18,100","16,702","16,356","17,992","22,652",190,"4,753",27%,,,,,,,,,,,,,,,,,,,,
East Ayrshire,"15,884","16,804","16,060","14,610","13,572","13,872",-80,"-2,012",-13%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,"14,182","14,131","12,670","10,880","9,722","9,985",-168,"-4,196",-30%,,,,,,,,,,,,,,,,,,,,
East Lothian,"13,248","14,140","13,650","12,527","11,861","12,642",-24,-606,-5%,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,"12,327","12,587","11,706","10,435","9,543","9,980",-94,"-2,347",-19%,,,,,,,,,,,,,,,,,,,,
"Edinburgh, City of","56,640","60,865","63,102","67,459","75,511","88,303","1,266","31,662",56%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eilean Siar,"3,600","3,766","3,596","3,359","3,071","2,987",-25,-613,-17%,,,,,,,,,,,,,,,,,,,,
Falkirk,"19,843","21,644","21,565","20,712","19,595","19,505",-13,-337,-2%,,,,,,,,,,,,,,,,,,,,
Fife,"46,362","48,442","46,160","43,044","40,618","42,157",-168,"-4,205",-9%,,,,,,,,,,,,,,,,,,,,
Glasgow City,"76,578","80,688","77,791","78,315","84,482","99,980",936,"23,402",31%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,"30,922","31,476","29,740","27,775","26,953","27,684",-130,"-3,238",-10%,,,,,,,,,,,,,,,,,,,,
Inverclyde,"11,516","11,611","10,291","8,779","7,953","8,001",-141,"-3,515",-31%,,,,,,,,,,,,,,,,,,,,
