"Table 15: Household projections for Scotland, by Council area, 2012 - 2037, households headed by someone aged 16 - 29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council area,Year,,,,,,Average annual change1,Change   ,,,,,,,,,,,,,,,,,,,,,
,2012,2017,2022,2027,2032,2037,,2012-2037,,,,,,,,,,,,,,,,,,,,,
Scotland,"278,874","291,363","278,548","268,724","277,207","292,549",547,"13,675",5%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,"20,443","21,030","18,469","18,097","19,659","21,811",55,"1,368",7%,,,,,,,,,,,,,,,,,,,,
Aberdeenshire,"8,212","8,868","9,263","8,819","9,191","9,772",62,"1,560",19%,,,,,,,,,,,,,,,,,,,,
Angus,"4,706","4,842","4,920","4,514","4,323","4,297",-16,-409,-9%,,,,,,,,,,,,,,,,,,,,
Argyll & Bute,"2,902","3,065","3,096","2,660","2,462","2,399",-20,-503,-17%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clackmannanshire,"2,344","2,222","2,104","1,856","1,839","1,962",-15,-382,-16%,,,,,,,,,,,,,,,,,,,,
Dumfries & Galloway,"5,534","5,811","5,647","4,968","4,865","4,814",-29,-719,-13%,,,,,,,,,,,,,,,,,,,,
Dundee City,"12,523","13,556","12,192","11,882","12,449","13,532",40,"1,009",8%,,,,,,,,,,,,,,,,,,,,
East Ayrshire,"5,265","5,312","5,011","4,593","4,655","4,861",-16,-404,-8%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,"2,125","2,315","2,182","1,974","1,884","1,883",-10,-242,-11%,,,,,,,,,,,,,,,,,,,,
East Lothian,"3,586","4,192","4,461","4,368","4,593","4,863",51,"1,277",36%,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,"2,043","2,484","2,604","2,569","2,520","2,490",18,447,22%,,,,,,,,,,,,,,,,,,,,
"Edinburgh, City of","40,004","41,379","38,083","38,940","41,564","44,993",200,"4,989",12%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eilean Siar,828,853,803,740,763,706,-5,-121,-15%,,,,,,,,,,,,,,,,,,,,
Falkirk,"6,960","7,025","7,082","6,847","7,195","7,473",20,512,7%,,,,,,,,,,,,,,,,,,,,
Fife,"16,875","17,767","17,550","16,980","17,566","18,391",61,"1,516",9%,,,,,,,,,,,,,,,,,,,,
Glasgow City,"50,167","51,690","46,540","45,058","46,977","51,035",35,868,2%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,"8,977","9,046","8,922","8,297","8,198","8,261",-29,-716,-8%,,,,,,,,,,,,,,,,,,,,
Inverclyde,"3,502","3,337","2,895","2,516","2,471","2,425",-43,"-1,078",-31%,,,,,,,,,,,,,,,,,,,,
Midlothian,"3,142","3,578","3,683","3,747","3,960","4,314",47,"1,172",37%,,,,,,,,,,,,,,,,,,,,
Moray,"3,766","3,904","4,021","3,660","3,486","3,451",-13,-314,-8%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,"5,661","5,782","5,523","4,876","4,809","4,783",-35,-878,-16%,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,"15,262","15,335","15,111","14,873","15,362","15,627",15,364,2%,,,,,,,,,,,,,,,,,,,,
Orkney Islands,987,"1,061",985,878,952,"1,021",1,33,3%,,,,,,,,,,,,,,,,,,,,
Perth & Kinross,"5,901","6,872","7,788","7,585","7,463","7,808",76,"1,906",32%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,"8,795","9,312","9,051","8,630","8,756","9,175",15,380,4%,,,,,,,,,,,,,,,,,,,,
Scottish Borders,"4,261","4,446","4,430","4,046","4,008","4,178",-3,-83,-2%,,,,,,,,,,,,,,,,,,,,
Shetland Islands,988,"1,068","1,034",947,943,960,-1,-28,-3%,,,,,,,,,,,,,,,,,,,,
South Ayrshire,"4,149","4,377","4,281","3,957","3,884","3,972",-7,-178,-4%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,"12,472","12,956","13,049","12,490","12,739","13,280",32,808,6%,,,,,,,,,,,,,,,,,,,,
Stirling,"4,151","5,127","5,086","5,147","5,093","5,159",40,"1,008",24%,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,"4,574","4,626","4,353","4,029","4,178","4,385",-8,-189,-4%,,,,,,,,,,,,,,,,,,,,
West Lothian,"7,770","8,122","8,329","8,178","8,401","8,471",28,701,9%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Average annual change is the result of dividing the absolute change between 2012 and 2037 (before rounding) by 25 (the number of years of the projection).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Household figures are rounded to the nearest whole number. As a result, totals may not equal the sum of their parts.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
