"Table 5: Projected percentage of people living alone, by gender and age group, 2012 - 2037 1,2",,,,,,,,,,
,,,,,,,,,,
Age group,2012,2017,2022,2027,2032,2037,,,,
Males,,,,,,,,,,
16-19,3%,3%,3%,4%,4%,5%,,,,
20-24,8%,8%,8%,8%,9%,9%,,,,
25-29,18%,18%,18%,18%,19%,19%,,,,
30-34,21%,22%,22%,23%,24%,24%,,,,
35-39,21%,23%,25%,26%,28%,29%,,,,
40-44,20%,22%,24%,26%,28%,29%,,,,
45-49,20%,23%,24%,26%,28%,29%,,,,
50-54,20%,22%,24%,26%,28%,29%,,,,
55-59,20%,22%,24%,26%,28%,29%,,,,
60-64,20%,21%,23%,25%,27%,28%,,,,
65-69,19%,21%,22%,23%,24%,26%,,,,
70-74,21%,21%,21%,22%,22%,23%,,,,
75-79,24%,24%,24%,23%,23%,24%,,,,
80-84,30%,30%,30%,29%,30%,31%,,,,
85-89,38%,38%,38%,39%,39%,40%,,,,
90+,44%,43%,42%,43%,43%,44%,,,,
All ages,19%,20%,21%,23%,24%,25%,,,,
,,,,,,,,,,
Females,,,,,,,,,,
16-19,3%,4%,4%,4%,4%,5%,,,,
20-24,7%,7%,7%,7%,7%,7%,,,,
25-29,13%,13%,13%,13%,13%,13%,,,,
30-34,12%,13%,14%,15%,16%,16%,,,,
35-39,11%,12%,13%,15%,16%,17%,,,,
40-44,11%,12%,13%,14%,15%,16%,,,,
45-49,13%,13%,14%,15%,16%,17%,,,,
50-54,16%,17%,18%,19%,20%,21%,,,,
55-59,20%,20%,21%,21%,22%,23%,,,,
60-64,23%,22%,22%,21%,20%,20%,,,,
65-69,29%,27%,25%,24%,22%,20%,,,,
70-74,37%,35%,32%,29%,27%,24%,,,,
75-79,48%,45%,43%,40%,37%,34%,,,,
80-84,59%,57%,55%,54%,52%,49%,,,,
85-89,63%,63%,63%,63%,63%,62%,,,,
90+,57%,61%,64%,66%,68%,71%,,,,
All ages,20%,21%,21%,22%,22%,23%,,,,
,,,,,,,,,,
Total,,,,,,,,,,
16-19,3%,3%,4%,4%,4%,5%,,,,
20-24,8%,8%,8%,8%,8%,8%,,,,
25-29,15%,16%,16%,16%,16%,16%,,,,
30-34,17%,17%,18%,19%,20%,20%,,,,
35-39,16%,17%,19%,21%,22%,24%,,,,
40-44,15%,17%,18%,20%,21%,23%,,,,
45-49,16%,18%,19%,21%,22%,23%,,,,
50-54,18%,19%,21%,22%,24%,25%,,,,
55-59,20%,21%,22%,23%,25%,26%,,,,
60-64,21%,22%,22%,23%,23%,24%,,,,
65-69,24%,24%,24%,23%,23%,23%,,,,
70-74,30%,28%,27%,26%,25%,24%,,,,
75-79,38%,36%,34%,32%,31%,29%,,,,
80-84,47%,46%,45%,43%,42%,41%,,,,
85-89,54%,54%,54%,53%,53%,53%,,,,
90+,54%,55%,57%,58%,59%,60%,,,,
All ages,19%,20%,21%,22%,23%,24%,,,,
,,,,,,,,,,
Footnotes,,,,,,,,,,
"1) These figures are equal to the number of people in the age group projected to live in a 'one adult' household, divided by the projected population of that age and gender (including those living in communal establishments).",,,,,,,,,,
,,,,,,,,,,
2) This table only includes people aged 16 and over.,,,,,,,,,,
,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,
