"Table 1: Overall projections for Scotland, 2012 - 2037",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Year,,,,,,Average Annual Change3,,,Overall Change,,,,,,,,,,,,,,,
,2012,2017,2022,2027,2032,2037,2012-2022,2022-2037,2012-2037,2012-2037,,,,,,,,,,,,,,,
Household Projection,"2,387,207","2,477,212","2,565,377","2,644,418","2,716,698","2,782,774","17,817","14,493","15,823","395,567",17%,,,,,,,,,,,,,,
Population Projection1,"5,313,600","5,406,997","5,519,588","5,625,892","5,713,523","5,780,371","20,599","17,386","18,671","466,771",9%,,,,,,,,,,,,,,
Average Household Size2,2.18,2.14,2.11,2.08,2.06,2.03,-0.01,-0.01,-0.01,-0.15,-7%,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,
"1) This is the 2012-based principal population projection for Scotland, published on the National Records of Scotland website.",,,,,,,,,,,,,,,,,,,,,,,,,
2) The average household size is calculated by dividing the private household population by the total number of households for each year. The private household population is available in Table D of the 'Source Data Tables' published with the 2012-based household projections.,,,,,,,,,,,,,,,,,,,,,,,,,
3) Average annual change is the result of dividing the absolute change (before rounding) by the number of years refered to.,,,,,,,,,,,,,,,,,,,,,,,,,
Household figures are rounded to the nearest whole number.,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,,,,,
