"Table 12: Household projections for Scotland, by Council area, 2012 - 2037, households with one adult and one or more children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council area,Year,,,,,,Average annual change 1,Overall change,,,,,,,,,,,,,,,,,,,,,
,2012,2017,2022,2027,2032,2037,,2012-2037,,,,,,,,,,,,,,,,,,,,,
Scotland,"154,938","162,240","170,095","178,913","188,301","196,307","1,655","41,369",27%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,"4,689","4,899","5,201","5,564","5,923","6,082",56,"1,394",30%,,,,,,,,,,,,,,,,,,,,
Aberdeenshire,"4,317","4,578","4,868","5,230","5,657","6,102",71,"1,785",41%,,,,,,,,,,,,,,,,,,,,
Angus,"2,939","3,048","3,165","3,303","3,440","3,562",25,623,21%,,,,,,,,,,,,,,,,,,,,
Argyll & Bute,"2,084","2,156","2,203","2,251","2,309","2,375",12,291,14%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clackmannanshire,"1,717","1,719","1,703","1,689","1,708","1,718",0,1,0%,,,,,,,,,,,,,,,,,,,,
Dumfries & Galloway,"3,510","3,688","3,862","4,052","4,211","4,326",33,816,23%,,,,,,,,,,,,,,,,,,,,
Dundee City,"5,649","6,115","6,589","7,018","7,373","7,620",79,"1,970",35%,,,,,,,,,,,,,,,,,,,,
East Ayrshire,"3,723","3,907","4,071","4,223","4,392","4,559",33,836,22%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,"2,213","2,307","2,403","2,514","2,673","2,790",23,578,26%,,,,,,,,,,,,,,,,,,,,
East Lothian,"2,589","2,810","3,072","3,378","3,749","4,147",62,"1,558",60%,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,"2,051","2,231","2,434","2,679","2,967","3,219",47,"1,168",57%,,,,,,,,,,,,,,,,,,,,
"Edinburgh, City of","11,809","12,885","14,038","15,429","16,647","17,552",230,"5,744",49%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eilean Siar,582,611,626,631,638,684,4,102,18%,,,,,,,,,,,,,,,,,,,,
Falkirk,"4,629","4,767","4,906","5,098","5,374","5,673",42,"1,044",23%,,,,,,,,,,,,,,,,,,,,
Fife,"10,975","11,411","11,984","12,655","13,466","14,289",133,"3,314",30%,,,,,,,,,,,,,,,,,,,,
Glasgow City,"24,525","24,918","25,541","26,149","26,616","26,602",83,"2,077",8%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,"5,812","6,163","6,500","6,833","7,178","7,474",66,"1,662",29%,,,,,,,,,,,,,,,,,,,,
Inverclyde,"2,902","2,855","2,776","2,692","2,612","2,488",-17,-414,-14%,,,,,,,,,,,,,,,,,,,,
Midlothian,"2,389","2,552","2,739","2,950","3,208","3,480",44,"1,090",46%,,,,,,,,,,,,,,,,,,,,
Moray,"1,833","2,087","2,314","2,540","2,784","2,988",46,"1,156",63%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,"4,944","4,983","5,017","5,049","5,082","5,138",8,194,4%,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,"12,134","12,576","12,976","13,415","13,913","14,391",90,"2,256",19%,,,,,,,,,,,,,,,,,,,,
Orkney Islands,405,447,500,560,600,640,9,235,58%,,,,,,,,,,,,,,,,,,,,
Perth & Kinross,"3,379","3,735","4,173","4,694","5,249","5,825",98,"2,446",72%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,"5,838","6,109","6,373","6,671","6,980","7,213",55,"1,375",24%,,,,,,,,,,,,,,,,,,,,
Scottish Borders,"2,503","2,603","2,694","2,786","2,919","3,070",23,566,23%,,,,,,,,,,,,,,,,,,,,
Shetland Islands,478,500,522,548,577,602,5,124,26%,,,,,,,,,,,,,,,,,,,,
South Ayrshire,"3,077","3,266","3,455","3,658","3,876","4,069",40,992,32%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,"9,850","10,303","10,716","11,151","11,695","12,252",96,"2,402",24%,,,,,,,,,,,,,,,,,,,,
Stirling,"2,039","2,205","2,407","2,636","2,889","3,133",44,"1,094",54%,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,"3,622","3,620","3,606","3,627","3,665","3,651",1,29,1%,,,,,,,,,,,,,,,,,,,,
West Lothian,"5,732","6,187","6,659","7,239","7,931","8,594",114,"2,861",50%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Average annual change is the result of dividing the absolute change between 2012 and 2037 (before rounding) by 25 (the number of years of the projection).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Household figures are rounded to the nearest whole number. As a result, totals may not equal the sum of their parts.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
