"Table 10: Household projections for Scotland, by Council area, 2012 - 2037, households with two adults and no children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council area,Year,,,,,,Average annual change1,Overall change,,,,,,,,,,,,,,,,,,,,,
,2012,2017,2022,2027,2032,2037,,2012-2037,,,,,,,,,,,,,,,,,,,,,
Scotland,"731,342","772,764","809,310","836,171","855,890","869,880","5,542","138,538",19%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,"32,979","35,545","37,485","39,266","41,703","44,567",464,"11,589",35%,,,,,,,,,,,,,,,,,,,,
Aberdeenshire,"37,146","39,969","42,610","44,655","46,155","47,247",404,"10,101",27%,,,,,,,,,,,,,,,,,,,,
Angus,"17,815","18,588","19,231","19,583","19,565","19,286",59,"1,471",8%,,,,,,,,,,,,,,,,,,,,
Argyll & Bute,"14,009","14,399","14,495","14,337","13,896","13,316",-28,-693,-5%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clackmannanshire,"7,267","7,732","8,150","8,435","8,563","8,639",55,"1,372",19%,,,,,,,,,,,,,,,,,,,,
Dumfries & Galloway,"24,056","24,802","25,225","25,206","24,715","23,964",-4,-92,0%,,,,,,,,,,,,,,,,,,,,
Dundee City,"19,160","19,974","20,609","21,072","21,696","22,569",136,"3,408",18%,,,,,,,,,,,,,,,,,,,,
East Ayrshire,"16,943","17,801","18,510","18,985","19,231","19,202",90,"2,259",13%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,"13,589","14,165","14,608","14,823","14,738","14,323",29,734,5%,,,,,,,,,,,,,,,,,,,,
East Lothian,"14,027","14,904","15,816","16,574","17,096","17,428",136,"3,402",24%,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,"10,820","11,236","11,674","11,968","12,021","11,819",40,999,9%,,,,,,,,,,,,,,,,,,,,
"Edinburgh, City of","68,186","73,584","78,406","82,709","87,695","93,217","1,001","25,031",37%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eilean Siar,"3,850","4,082","4,257","4,401","4,447","4,321",19,471,12%,,,,,,,,,,,,,,,,,,,,
Falkirk,"21,584","23,000","24,538","25,903","26,993","27,740",246,"6,155",29%,,,,,,,,,,,,,,,,,,,,
Fife,"53,230","56,109","58,841","60,753","62,015","62,645",377,"9,415",18%,,,,,,,,,,,,,,,,,,,,
Glasgow City,"71,124","75,414","79,053","81,938","85,396","89,582",738,"18,458",26%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,"35,152","37,479","39,385","40,822","41,681","42,004",274,"6,853",19%,,,,,,,,,,,,,,,,,,,,
Inverclyde,"9,809","9,866","9,845","9,670","9,317","8,832",-39,-977,-10%,,,,,,,,,,,,,,,,,,,,
Midlothian,"11,734","12,623","13,374","13,944","14,354","14,593",114,"2,859",24%,,,,,,,,,,,,,,,,,,,,
Moray,"14,317","15,045","15,580","15,843","15,822","15,643",53,"1,326",9%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,"19,022","19,614","20,026","20,077","19,802","19,263",10,241,1%,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,"41,017","43,273","45,562","47,348","48,497","48,969",318,"7,951",19%,,,,,,,,,,,,,,,,,,,,
Orkney Islands,"3,393","3,599","3,734","3,795","3,812","3,830",17,437,13%,,,,,,,,,,,,,,,,,,,,
Perth & Kinross,"22,853","24,348","25,944","27,203","28,026","28,641",232,"5,788",25%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,"22,010","22,675","23,126","23,364","23,296","22,920",36,909,4%,,,,,,,,,,,,,,,,,,,,
Scottish Borders,"18,744","19,648","20,464","20,957","21,057","20,888",86,"2,144",11%,,,,,,,,,,,,,,,,,,,,
Shetland Islands,"3,277","3,540","3,775","3,956","4,090","4,184",36,907,28%,,,,,,,,,,,,,,,,,,,,
South Ayrshire,"17,109","17,748","18,291","18,532","18,461","18,199",44,"1,090",6%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,"41,371","43,617","45,738","47,303","48,152","48,305",277,"6,934",17%,,,,,,,,,,,,,,,,,,,,
Stirling,"12,537","13,444","14,373","15,062","15,481","15,667",125,"3,131",25%,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,"10,993","11,315","11,595","11,672","11,567","11,353",14,359,3%,,,,,,,,,,,,,,,,,,,,
West Lothian,"22,219","23,627","24,991","26,015","26,551","26,722",180,"4,503",20%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Average annual change is the result of dividing the absolute change between 2012 and 2037 (before rounding) by 25 (the number of years of the projection).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Household figures are rounded to the nearest whole number. As a result, totals may not equal the sum of their parts.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
