"Table 11: Household projections for Scotland, by Council area, 2012 - 2037, households with three or more adults and no children",,,,,,,,,,,,
,,,,,,,,,,,,
Council area,Year,,,,,,Average annual change1,Overall change,,,,
,2012,2017,2022,2027,2032,2037,,2012-2037,,,,
Scotland,"204,388","200,727","192,602","182,241","174,323","170,575","-1,353","-33,813",-17%,,,
,,,,,,,,,,,,
Aberdeen City,"8,373","8,024","7,631","7,449","7,618","7,933",-18,-440,-5%,,,
Aberdeenshire,"9,369","9,309","9,000","8,510","8,086","7,857",-60,"-1,512",-16%,,,
Angus,"3,946","3,867","3,690","3,439","3,214","3,089",-34,-857,-22%,,,
Argyll & Bute,"2,852","2,706","2,471","2,196","1,942","1,748",-44,"-1,104",-39%,,,
,,,,,,,,,,,,
Clackmannanshire,"1,799","1,793","1,728","1,612","1,490","1,403",-16,-396,-22%,,,
Dumfries & Galloway,"5,415","5,075","4,599","4,049","3,601","3,336",-83,"-2,079",-38%,,,
Dundee City,"5,826","5,597","5,280","5,088","5,139","5,348",-19,-477,-8%,,,
East Ayrshire,"4,961","4,871","4,658","4,345","4,019","3,808",-46,"-1,153",-23%,,,
,,,,,,,,,,,,
East Dunbartonshire,"5,106","5,121","4,928","4,545","4,108","3,813",-52,"-1,293",-25%,,,
East Lothian,"3,528","3,559","3,506","3,362","3,186","3,097",-17,-431,-12%,,,
East Renfrewshire,"3,730","3,751","3,650","3,395","3,092","2,872",-34,-858,-23%,,,
"Edinburgh, City of","20,299","20,260","20,080","20,193","20,917","21,802",60,"1,502",7%,,,
,,,,,,,,,,,,
Eilean Siar,"1,206","1,137","1,058",968,879,789,-17,-417,-35%,,,
Falkirk,"5,808","5,703","5,469","5,103","4,758","4,456",-54,"-1,352",-23%,,,
Fife,"12,960","12,767","12,183","11,516","10,952","10,561",-96,"-2,399",-19%,,,
Glasgow City,"23,299","23,243","22,848","22,538","23,015","24,138",34,839,4%,,,
,,,,,,,,,,,,
Highland,"8,191","8,086","7,796","7,409","7,019","6,747",-58,"-1,444",-18%,,,
Inverclyde,"3,470","3,412","3,227","2,980","2,739","2,523",-38,-947,-27%,,,
Midlothian,"3,424","3,391","3,269","3,061","2,887","2,813",-24,-611,-18%,,,
Moray,"3,232","3,124","2,943","2,696","2,463","2,337",-36,-896,-28%,,,
,,,,,,,,,,,,
North Ayrshire,"5,070","4,758","4,350","3,880","3,432","3,091",-79,"-1,979",-39%,,,
North Lanarkshire,"14,465","13,998","13,211","12,146","11,119","10,334",-165,"-4,131",-29%,,,
Orkney Islands,730,725,697,669,657,666,-3,-63,-9%,,,
Perth & Kinross,"4,781","4,777","4,696","4,481","4,299","4,276",-20,-505,-11%,,,
,,,,,,,,,,,,
Renfrewshire,"6,811","6,727","6,384","5,861","5,351","5,095",-69,"-1,715",-25%,,,
Scottish Borders,"3,401","3,312","3,094","2,793","2,530","2,382",-41,"-1,020",-30%,,,
Shetland Islands,816,808,793,766,739,719,-4,-96,-12%,,,
South Ayrshire,"4,283","4,036","3,713","3,356","3,044","2,820",-59,"-1,463",-34%,,,
,,,,,,,,,,,,
South Lanarkshire,"13,020","12,598","11,873","10,885","9,923","9,201",-153,"-3,819",-29%,,,
Stirling,"3,639","3,713","3,686","3,549","3,377","3,321",-13,-318,-9%,,,
West Dunbartonshire,"3,729","3,559","3,284","2,954","2,675","2,469",-50,"-1,260",-34%,,,
West Lothian,"6,851","6,917","6,806","6,447","6,053","5,730",-45,"-1,121",-16%,,,
,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,
1) Average annual change is the result of dividing the absolute change between 2012 and 2037 (before rounding) by 25 (the number of years of the projection).,,,,,,,,,,,,
"Household figures are rounded to the nearest whole number. As a result, totals may not equal the sum of their parts.",,,,,,,,,,,,
,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,
