"Table 22: Proportion of households in Scotland in each age group of head of household, 2037, principal and variant projections",,,,,,,,,
,,,,,,,,,
,Age of head of household,,,,,,,,
Projection1,16-29,30-44,45-59,60-74,75-84,85+,All Ages,,
Principal ,10.5%,23.2%,24.8%,21.9%,12.4%,7.2%,100.0%,,
Low migration ,10.4%,22.3%,24.8%,22.4%,12.7%,7.4%,100.0%,,
High migration ,10.6%,24.0%,24.8%,21.5%,12.1%,7.0%,100.0%,,
,,,,,,,,,
Footnote,,,,,,,,,
1) Explanation of the different variant projections is found in Section 5 of the 'Household Projections for Scotland (2012-based)' publication.,,,,,,,,,
"Percentages have been rounded to the nearest tenth of a per cent.  As a result, totals may not equal the sum of their parts.",,,,,,,,,
,,,,,,,,,
� Crown copyright 2014,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
