"Table 7: Average household size, by Council area, 2012 - 2037",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council area,Year,,,,,,Overall change,,,,,,,,,,,,,,,,,,,,,
,2012,2017,2022,2027,2032,2037,2012-2037,,,,,,,,,,,,,,,,,,,,,
Scotland,2.18,2.14,2.11,2.08,2.06,2.03,-0.15,-7%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,2.08,2.05,2.05,2.04,2.01,1.98,-0.10,-5%,,,,,,,,,,,,,,,,,,,,
Aberdeenshire,2.39,2.36,2.33,2.32,2.30,2.29,-0.10,-4%,,,,,,,,,,,,,,,,,,,,
Angus,2.20,2.16,2.12,2.09,2.07,2.05,-0.15,-7%,,,,,,,,,,,,,,,,,,,,
Argyll & Bute,2.08,2.01,1.97,1.95,1.93,1.91,-0.17,-8%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clackmannanshire,2.19,2.15,2.12,2.09,2.06,2.03,-0.16,-7%,,,,,,,,,,,,,,,,,,,,
Dumfries & Galloway,2.18,2.12,2.08,2.06,2.03,2.00,-0.17,-8%,,,,,,,,,,,,,,,,,,,,
Dundee City,2.05,2.02,2.01,1.99,1.97,1.94,-0.12,-6%,,,,,,,,,,,,,,,,,,,,
East Ayrshire,2.24,2.18,2.14,2.11,2.08,2.05,-0.19,-8%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,2.39,2.33,2.28,2.25,2.21,2.17,-0.21,-9%,,,,,,,,,,,,,,,,,,,,
East Lothian,2.28,2.26,2.24,2.23,2.22,2.21,-0.07,-3%,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,2.41,2.35,2.30,2.26,2.23,2.20,-0.21,-9%,,,,,,,,,,,,,,,,,,,,
"Edinburgh, City of",2.07,2.04,2.01,1.98,1.95,1.91,-0.16,-8%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eilean Siar,2.13,2.02,1.95,1.89,1.83,1.78,-0.36,-17%,,,,,,,,,,,,,,,,,,,,
Falkirk,2.24,2.22,2.19,2.17,2.15,2.12,-0.12,-5%,,,,,,,,,,,,,,,,,,,,
Fife,2.21,2.19,2.17,2.16,2.14,2.12,-0.09,-4%,,,,,,,,,,,,,,,,,,,,
Glasgow City,2.02,1.99,1.97,1.95,1.92,1.88,-0.14,-7%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,2.22,2.16,2.12,2.09,2.07,2.04,-0.18,-8%,,,,,,,,,,,,,,,,,,,,
Inverclyde,2.13,2.07,2.02,1.98,1.93,1.89,-0.25,-12%,,,,,,,,,,,,,,,,,,,,
Midlothian,2.34,2.30,2.28,2.27,2.26,2.25,-0.09,-4%,,,,,,,,,,,,,,,,,,,,
Moray,2.24,2.17,2.13,2.09,2.07,2.04,-0.20,-9%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,2.18,2.13,2.09,2.05,2.02,1.99,-0.18,-8%,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,2.28,2.23,2.18,2.13,2.09,2.06,-0.22,-10%,,,,,,,,,,,,,,,,,,,,
Orkney Islands,2.16,2.08,2.04,2.01,1.98,1.94,-0.22,-10%,,,,,,,,,,,,,,,,,,,,
Perth & Kinross,2.20,2.18,2.16,2.14,2.14,2.13,-0.06,-3%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,2.13,2.06,2.02,1.99,1.96,1.93,-0.20,-9%,,,,,,,,,,,,,,,,,,,,
Scottish Borders,2.14,2.09,2.06,2.03,2.01,1.98,-0.16,-7%,,,,,,,,,,,,,,,,,,,,
Shetland Islands,2.28,2.21,2.16,2.12,2.09,2.05,-0.23,-10%,,,,,,,,,,,,,,,,,,,,
South Ayrshire,2.16,2.11,2.08,2.05,2.02,1.99,-0.17,-8%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,2.22,2.17,2.13,2.09,2.07,2.04,-0.18,-8%,,,,,,,,,,,,,,,,,,,,
Stirling,2.28,2.24,2.20,2.17,2.15,2.13,-0.15,-7%,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,2.13,2.08,2.04,2.01,1.97,1.93,-0.20,-9%,,,,,,,,,,,,,,,,,,,,
West Lothian,2.36,2.32,2.29,2.27,2.25,2.24,-0.12,-5%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnote,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) The average household size is calculated by dividing the private household population by the total number of households for each year. The private household population is available in Table D of the 'Source Data Tables' published with the 2012-based household projections.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
