"Table 7: All ages age-standardised death rates by SIMD quintile, Scotland, 2001 to 2018",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Death rates (per 100,000 population) for Scotland: age-standardised using the 2013 European Standard Population - All Persons",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,SIMD Quintile 1,,,,,,,,,,,,,,,
,Scotland,,,SIMD Quintile 1 (most deprived),,,SIMD Quintile 2,,,SIMD Quintile 3,,,SIMD Quintile 4,,,SIMD Quintile 5 (least deprived),,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Registration Year,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,Registration Year
,,,,,,,,,,,,,,,,,,,
2001,1414.6,1403.5,1425.7,1752.1,1724.1,1780.0,1532.3,1507.1,1557.6,1371.1,1347.0,1395.1,1318.9,1294.8,1342.9,1075.5,1053.1,1097.9,2001
2002,1442.2,1431.0,1453.5,1807.6,1779.0,1836.2,1562.3,1536.7,1587.9,1404.9,1380.5,1429.3,1307.8,1283.9,1331.7,1117.1,1094.3,1139.8,2002
2003,1448.3,1437.1,1459.5,1813.1,1784.4,1841.9,1578.5,1552.8,1604.3,1418.1,1393.7,1442.5,1306.1,1282.4,1329.9,1127.9,1105.3,1150.5,2003
2004,1374.1,1363.2,1385.0,1733.6,1705.4,1761.8,1482.6,1457.8,1507.5,1370.7,1346.8,1394.7,1238.2,1215.4,1260.9,1053.2,1031.1,1075.4,2004
2005,1341.5,1330.8,1352.2,1699.2,1671.4,1727.0,1455.6,1431.1,1480.1,1327.2,1303.8,1350.5,1213.6,1191.3,1235.9,1031.7,1010.0,1053.3,2005
2006,1302.1,1291.7,1312.6,1672.4,1644.8,1699.9,1427.2,1403.0,1451.3,1298.6,1275.7,1321.5,1161.3,1139.6,1182.9,982.4,961.5,1003.2,2006
2007,1309.0,1298.5,1319.4,1672.8,1645.4,1700.3,1441.1,1417.1,1465.1,1308.3,1285.3,1331.3,1170.0,1148.5,1191.6,985.5,964.9,1006.1,2007
2008,1286.8,1276.5,1297.1,1651.0,1623.8,1678.3,1421.8,1398.0,1445.6,1308.5,1285.5,1331.4,1131.3,1110.2,1152.3,966.8,946.6,987.0,2008
2009,1224.9,1214.9,1234.9,1581.4,1554.6,1608.1,1361.0,1337.8,1384.3,1229.3,1207.1,1251.5,1081.5,1061.1,1102.0,922.8,903.3,942.3,2009
2010,1198.8,1189.1,1208.5,1554.2,1528.1,1580.3,1315.5,1292.8,1338.1,1199.9,1178.3,1221.4,1070.5,1050.5,1090.5,905.7,886.7,924.7,2010
2011,1164.2,1154.7,1173.7,1529.3,1503.4,1555.2,1296.2,1273.9,1318.4,1140.3,1119.6,1160.9,1020.0,1000.8,1039.1,893.6,875.0,912.2,2011
2012,1173.3,1163.9,1182.8,1563.5,1537.4,1589.6,1299.1,1277.0,1321.2,1161.3,1140.7,1181.9,1023.6,1004.7,1042.5,892.5,874.3,910.8,2012
2013,1152.3,1143.0,1161.6,1524.1,1498.3,1549.9,1295.1,1273.1,1317.1,1118.9,1098.8,1139.1,1020.0,1001.4,1038.6,880.6,862.7,898.4,2013
2014,1116.9,1107.9,1125.9,1509.6,1484.5,1534.6,1224.1,1203.0,1245.2,1093.7,1074.3,1113.0,989.4,970.7,1008.2,826.9,809.7,844.1,2014
2015,1177.3,1168.1,1186.5,1584.1,1558.5,1609.7,1290.9,1269.4,1312.5,1172.5,1152.7,1192.3,1024.9,1006.0,1043.7,881.4,863.9,898.9,2015
2016,1136.4,1127.5,1145.4,1543.6,1518.4,1568.8,1267.6,1246.3,1288.9,1133.6,1114.1,1153.0,978.1,959.9,996.4,834.1,817.3,850.9,2016
2017,1142.9,1134.0,1151.8,1584.6,1559.2,1610.0,1269.0,1247.8,1290.3,1133.7,1114.5,1153.0,976.4,958.4,994.3,838.5,822.0,855.1,2017
2018,1139.5,1130.7,1148.4,1560.1,1534.9,1585.3,1286.6,1265.2,1307.9,1132.1,1113.0,1151.2,969.2,951.5,986.8,840.5,824.1,856.9,2018
,,,,,,,,,,,,,,,,,,,
% change - 2001 to 2018,-19%,,,-11%,,,-16%,,,-17%,,,-27%,,,-22%,,,% change - 2001 to 2018
% change - 2008 to 2018,-11%,,,-6%,,,-10%,,,-13%,,,-14%,,,-13%,,,% change - 2008 to 2018
% change - 2017 to 2018,0%,,,-2%,,,1%,,,0%,,,-1%,,,0%,,,% change - 2017 to 2018
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Death rates (per 100,000 population) for Scotland: age-standardised using the 2013 European Standard Population - Males",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,SIMD Quintile 1,,,,,,,,,,,,,,,
,Scotland,,,SIMD Quintile 1 (most deprived),,,SIMD Quintile 2,,,SIMD Quintile 3,,,SIMD Quintile 4,,,SIMD Quintile 5 (least deprived),,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Registration Year,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,Registration Year
,,,,,,,,,,,,,,,,,,,
2001,1734.6,1713.8,1755.4,2226.9,2173.7,2280.2,1909.4,1861.8,1956.9,1672.5,1627.7,1717.3,1558.2,1513.8,1602.5,1307.2,1265.0,1349.5,2001
2002,1776.7,1755.4,1798.1,2286.3,2231.1,2341.4,1999.0,1949.7,2048.3,1710.9,1664.7,1757.1,1590.7,1545.5,1635.9,1313.4,1270.4,1356.3,2002
2003,1785.1,1763.9,1806.3,2311.0,2255.9,2366.1,1979.0,1929.9,2028.0,1753.4,1707.1,1799.7,1565.7,1521.3,1610.1,1353.7,1311.0,1396.4,2003
2004,1673.6,1653.1,1694.0,2172.4,2119.3,2225.5,1847.2,1800.1,1894.4,1673.5,1628.6,1718.5,1464.4,1422.1,1506.8,1254.7,1213.1,1296.2,2004
2005,1619.1,1599.3,1638.9,2112.7,2061.1,2164.2,1778.5,1733.1,1824.0,1596.9,1553.7,1640.0,1422.8,1381.9,1463.7,1241.6,1201.0,1282.1,2005
2006,1562.4,1543.2,1581.5,2077.1,2026.3,2127.8,1747.7,1702.8,1792.5,1548.9,1507.2,1590.6,1348.0,1308.7,1387.3,1161.5,1122.9,1200.1,2006
2007,1577.5,1558.4,1596.6,2113.3,2062.5,2164.1,1763.6,1719.3,1808.0,1558.5,1516.8,1600.1,1377.3,1338.0,1416.6,1155.0,1117.2,1192.9,2007
2008,1524.7,1506.1,1543.4,2009.1,1959.4,2058.9,1701.3,1658.1,1744.5,1543.2,1501.8,1584.5,1315.7,1277.5,1353.9,1140.3,1103.2,1177.4,2008
2009,1450.3,1432.3,1468.3,1950.6,1901.6,1999.5,1618.8,1577.0,1660.6,1418.1,1379.1,1457.2,1265.8,1228.8,1302.9,1096.1,1060.2,1132.0,2009
2010,1423.8,1406.4,1441.1,1886.5,1839.8,1933.3,1583.2,1542.4,1623.9,1418.3,1380.4,1456.2,1251.0,1215.3,1286.6,1071.7,1037.5,1106.0,2010
2011,1377.7,1361.0,1394.3,1873.3,1826.6,1920.0,1545.5,1506.0,1584.9,1379.4,1342.8,1416.1,1181.5,1148.1,1214.9,1015.5,983.4,1047.6,2011
2012,1356.1,1339.8,1372.4,1841.6,1795.7,1887.5,1521.6,1483.0,1560.2,1371.4,1335.4,1407.4,1148.8,1116.6,1181.0,1011.8,980.5,1043.1,2012
2013,1346.2,1330.2,1362.3,1819.7,1774.5,1864.9,1549.2,1510.6,1587.8,1311.9,1277.1,1346.8,1195.5,1163.3,1227.8,977.3,947.1,1007.6,2013
2014,1309.5,1293.9,1325.0,1804.3,1760.6,1848.1,1459.9,1423.0,1496.8,1284.2,1250.9,1317.4,1147.3,1115.3,1179.3,950.1,920.7,979.5,2014
2015,1372.3,1356.6,1388.1,1863.0,1819.0,1907.1,1547.1,1509.5,1584.7,1356.8,1323.1,1390.4,1179.0,1147.0,1210.9,1021.3,991.5,1051.2,2015
2016,1326.5,1311.2,1341.7,1849.4,1806.0,1892.7,1509.5,1472.6,1546.4,1338.0,1304.9,1371.2,1114.2,1083.7,1144.8,941.0,912.8,969.2,2016
2017,1329.0,1313.9,1344.0,1880.5,1837.1,1923.8,1487.0,1450.7,1523.3,1333.3,1300.5,1366.1,1107.8,1077.9,1137.8,966.9,938.8,994.9,2017
2018,1318.4,1303.5,1333.3,1848.6,1805.7,1891.5,1507.5,1471.1,1543.8,1297.5,1265.4,1329.6,1102.5,1073.1,1131.9,971.0,943.3,998.7,2018
,,,,,,,,,,,,,,,,,,,
% change - 2001 to 2018,-24%,,,-17%,,,-21%,,,-22%,,,-29%,,,-26%,,,% change - 2001 to 2018
% change - 2008 to 2018,-14%,,,-8%,,,-11%,,,-16%,,,-16%,,,-15%,,,% change - 2008 to 2018
% change - 2017 to 2018,-1%,,,-2%,,,1%,,,-3%,,,0%,,,0%,,,% change - 2017 to 2018
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Death rates (per 100,000 population) for Scotland: age-standardised using the 2013 European Standard Population - Females",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,SIMD Quintile 1,,,,,,,,,,,,,,,
,Scotland,,,SIMD Quintile 1 (most deprived),,,SIMD Quintile 2,,,SIMD Quintile 3,,,SIMD Quintile 4,,,SIMD Quintile 5 (least deprived),,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Registration Year,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,Registration Year
,,,,,,,,,,,,,,,,,,,
2001,1195.1,1182.2,1208.0,1421.5,1389.5,1453.5,1278.4,1249.2,1307.6,1169.5,1141.4,1197.7,1150.7,1122.3,1179.1,922.2,896.0,948.4,2001
2002,1218.3,1205.2,1231.3,1480.5,1447.7,1513.3,1277.3,1248.0,1306.6,1198.7,1170.3,1227.2,1126.2,1098.2,1154.3,986.5,959.7,1013.3,2002
2003,1229.6,1216.5,1242.7,1474.9,1442.0,1507.9,1326.4,1296.5,1356.3,1206.9,1178.5,1235.4,1141.0,1113.0,1169.1,984.4,957.9,1010.9,2003
2004,1171.0,1158.3,1183.8,1424.1,1391.5,1456.6,1241.3,1212.5,1270.0,1176.4,1148.2,1204.5,1087.9,1060.9,1114.9,913.6,887.7,939.5,2004
2005,1149.7,1137.1,1162.3,1396.2,1364.0,1428.4,1238.1,1209.4,1266.8,1143.2,1115.7,1170.8,1068.4,1041.9,1095.0,900.1,874.6,925.7,2005
2006,1119.7,1107.3,1132.1,1382.0,1349.8,1414.1,1204.4,1176.2,1232.6,1122.8,1095.6,1149.9,1031.1,1005.0,1057.1,867.8,843.0,892.6,2006
2007,1120.4,1108.1,1132.7,1358.4,1326.7,1390.2,1218.5,1190.4,1246.6,1133.5,1106.1,1161.0,1030.8,1004.9,1056.6,868.6,844.1,893.1,2007
2008,1115.4,1103.2,1127.7,1389.5,1357.3,1421.6,1222.3,1194.1,1250.5,1136.1,1108.7,1163.4,1002.2,976.9,1027.4,848.3,824.2,872.3,2008
2009,1060.8,1048.9,1072.7,1321.9,1290.4,1353.4,1169.7,1142.2,1197.3,1080.8,1054.1,1107.5,950.6,926.1,975.1,807.3,784.0,830.5,2009
2010,1036.5,1024.8,1048.1,1308.2,1277.3,1339.1,1122.7,1095.8,1149.6,1041.5,1015.6,1067.5,943.1,919.0,967.2,796.3,773.5,819.2,2010
2011,1006.5,995.1,1017.9,1282.4,1251.7,1313.2,1115.6,1089.0,1142.2,973.0,948.2,997.7,894.9,871.7,918.0,800.0,777.3,822.6,2011
2012,1033.2,1021.7,1044.6,1346.9,1315.6,1378.2,1132.8,1106.2,1159.4,1007.7,982.8,1032.6,920.7,897.5,943.9,805.2,782.8,827.6,2012
2013,1005.6,994.3,1016.8,1296.9,1266.1,1327.8,1115.7,1089.2,1142.2,970.1,945.7,994.4,892.8,870.1,915.4,802.7,780.6,824.7,2013
2014,970.9,959.9,981.8,1285.2,1255.2,1315.2,1054.2,1028.8,1079.6,952.5,928.9,976.0,865.6,842.8,888.4,732.7,711.6,753.7,2014
2015,1025.5,1014.4,1036.7,1361.9,1331.1,1392.8,1108.9,1082.9,1134.8,1023.7,999.7,1047.8,903.8,880.7,926.9,774.2,753.0,795.5,2015
2016,988.5,977.5,999.4,1304.9,1274.6,1335.3,1085.7,1059.9,1111.4,978.7,955.0,1002.3,869.7,847.2,892.3,751.7,730.9,772.5,2016
2017,997.4,986.5,1008.3,1356.2,1325.4,1386.9,1102.8,1077.0,1128.6,977.9,954.5,1001.3,869.8,847.6,892.1,742.5,722.2,762.9,2017
2018,997.4,986.5,1008.2,1332.4,1301.8,1363.0,1116.9,1090.9,1143.0,1003.6,979.9,1027.3,858.0,836.2,879.9,739.9,719.8,759.9,2018
,,,,,,,,,,,,,,,,,,,
% change - 2001 to 2018,-17%,,,-6%,,,-13%,,,-14%,,,-25%,,,-20%,,,% change - 2001 to 2018
% change - 2008 to 2018,-11%,,,-4%,,,-9%,,,-12%,,,-14%,,,-13%,,,% change - 2008 to 2018
% change - 2017 to 2018,0%,,,-2%,,,1%,,,3%,,,-1%,,,0%,,,% change - 2017 to 2018
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,
"1) SIMD quintiles are assigned according to the version of SIMD most relevant to the year in question.  Years 2001 to 2003 use SIMD04, 2004 to 2006 use SIMD06, 2007 to 2009 use SIMD09, ",,,,,,,,,,,,,,,,,,,
2010 to 2013 use SIMD12 and 2014 onwards use SIMD16.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2019,,,,,,,,,,,,,,,,,,,
