"Table 8: Under 75 age-standardised death rates by SIMD quintile, Scotland, 2001 to 2018",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Death rates (per 100,000 population) for Scotland: age-standardised using the 2013 European Standard Population - Persons under 75",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,SIMD Quintile 1,,,,,,,,,,,,,,,
,Scotland,,,SIMD Quintile 1 (most deprived),,,SIMD Quintile 2,,,SIMD Quintile 3,,,SIMD Quintile 4,,,SIMD Quintile 5 (least deprived),,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Registration Year,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,Registration Year
,,,,,,,,,,,,,,,,,,,
2001,593.1,586.0,600.2,897.2,877.9,916.5,683.1,666.3,699.8,550.2,535.1,565.4,473.7,459.3,488.2,355.4,342.7,368.1,2001
2002,588.9,581.9,596.0,913.2,893.7,932.8,676.1,659.5,692.8,553.8,538.7,569.0,450.1,436.1,464.0,355.2,342.7,367.7,2002
2003,573.4,566.5,580.3,904.0,884.4,923.5,659.6,643.1,676.0,535.2,520.4,550.0,444.1,430.4,457.8,338.7,326.6,350.8,2003
2004,546.2,539.4,552.9,871.2,851.9,890.5,636.5,620.4,652.6,506.2,491.9,520.4,411.1,398.1,424.0,327.4,315.4,339.3,2004
2005,530.3,523.8,536.9,833.3,814.3,852.2,627.5,611.5,643.4,501.7,487.6,515.8,401.6,389.0,414.3,316.5,304.9,328.2,2005
2006,520.4,513.9,526.9,845.9,826.8,865.0,605.0,589.3,620.7,481.1,467.3,494.9,400.4,387.8,412.9,306.6,295.2,318.0,2006
2007,516.8,510.4,523.3,844.4,825.3,863.5,603.8,588.3,619.4,480.6,466.9,494.3,399.4,387.0,411.9,296.6,285.6,307.6,2007
2008,501.3,495.0,507.6,817.0,798.2,835.8,600.8,585.3,616.2,477.0,463.5,490.6,361.5,349.8,373.1,297.8,286.9,308.8,2008
2009,477.0,470.9,483.1,776.1,757.8,794.4,569.0,554.0,584.0,455.3,442.2,468.5,355.1,343.6,366.5,278.9,268.5,289.3,2009
2010,467.4,461.4,473.4,752.4,734.4,770.3,562.5,547.5,577.4,440.1,427.3,452.9,351.4,340.1,362.7,278.6,268.2,289.0,2010
2011,456.1,450.1,462.0,738.5,720.8,756.3,556.6,541.7,571.4,429.1,416.5,441.7,332.0,321.1,342.8,274.4,264.2,284.7,2011
2012,445.3,439.5,451.1,718.2,700.6,735.7,544.5,529.9,559.1,419.9,407.5,432.3,336.4,325.6,347.2,263.2,253.3,273.1,2012
2013,437.5,431.8,443.2,707.5,690.1,724.9,543.2,528.6,557.7,408.5,396.4,420.6,325.6,315.1,336.1,262.9,253.1,272.6,2013
2014,423.2,417.6,428.7,710.1,693.0,727.2,510.5,496.6,524.3,387.8,376.1,399.5,313.7,303.2,324.3,240.7,231.3,250.0,2014
2015,440.5,434.8,446.2,742.3,724.8,759.8,522.6,508.6,536.6,408.1,396.2,420.0,329.7,319.0,340.4,253.4,243.9,262.8,2015
2016,439.7,434.0,445.3,742.5,725.1,759.9,542.4,528.2,556.6,405.2,393.4,417.0,321.0,310.6,331.4,244.8,235.7,254.0,2016
2017,425.2,419.8,430.7,733.8,716.6,751.0,522.9,509.1,536.7,390.7,379.3,402.2,308.0,298.0,318.0,231.0,222.3,239.8,2017
2018,432.0,426.5,437.5,748.9,731.6,766.1,545.4,531.3,559.4,402.5,390.9,414.1,301.4,291.5,311.2,227.4,218.8,236.0,2018
,,,,,,,,,,,,,,,,,,,
% change - 2001 to 2018,-27%,,,-17%,,,-20%,,,-27%,,,-36%,,,-36%,,,% change - 2001 to 2018
% change - 2008 to 2018,-14%,,,-8%,,,-9%,,,-16%,,,-17%,,,-24%,,,% change - 2008 to 2018
% change - 2017 to 2018,2%,,,2%,,,4%,,,3%,,,-2%,,,-2%,,,% change - 2017 to 2018
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Death rates (per 100,000 population) for Scotland: age-standardised using the 2013 European Standard Population - Males under 75",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,SIMD Quintile 1,,,,,,,,,,,,,,,
,Scotland,,,SIMD Quintile 1 (most deprived),,,SIMD Quintile 2,,,SIMD Quintile 3,,,SIMD Quintile 4,,,SIMD Quintile 5 (least deprived),,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Registration Year,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,Registration Year
,,,,,,,,,,,,,,,,,,,
2001,761.1,749.3,772.8,1197.6,1164.8,1230.5,886.6,858.5,914.8,695.4,670.4,720.3,591.2,567.7,614.7,446.6,425.9,467.4,2001
2002,755.6,744.0,767.3,1208.3,1175.1,1241.4,894.1,865.9,922.3,698.9,674.1,723.7,563.4,540.7,586.1,439.1,418.7,459.4,2002
2003,725.7,714.4,737.1,1197.0,1163.9,1230.1,835.8,808.5,863.0,672.7,648.6,696.9,548.0,525.9,570.1,416.6,396.9,436.2,2003
2004,693.4,682.3,704.4,1143.5,1111.0,1176.0,828.1,801.0,855.2,627.6,604.5,650.7,506.0,485.2,526.8,411.9,392.4,431.5,2004
2005,663.8,653.1,674.6,1096.5,1064.6,1128.4,792.5,766.1,818.9,620.9,598.0,643.7,490.2,469.9,510.5,376.2,357.8,394.7,2005
2006,648.4,637.9,659.0,1091.4,1059.7,1123.2,779.1,753.0,805.1,593.0,570.9,615.1,476.8,457.0,496.5,366.4,348.3,384.5,2006
2007,645.1,634.6,655.5,1099.7,1067.8,1131.6,769.0,743.3,794.6,591.3,569.3,613.3,480.7,461.0,500.4,355.9,338.3,373.4,2007
2008,626.7,616.5,637.0,1052.0,1020.8,1083.2,751.0,725.8,776.2,592.1,570.3,614.0,440.2,421.6,458.7,375.4,357.5,393.2,2008
2009,590.1,580.3,600.0,979.4,949.4,1009.4,716.6,692.1,741.2,556.1,535.2,577.1,432.2,414.0,450.5,340.3,323.6,357.1,2009
2010,573.6,563.9,583.2,952.2,922.8,981.6,694.5,670.3,718.6,530.1,509.8,550.4,424.5,406.6,442.3,337.5,320.8,354.1,2010
2011,560.6,551.1,570.1,933.4,904.3,962.4,683.8,659.9,707.7,526.3,506.1,546.4,405.0,387.8,422.3,326.5,310.2,342.8,2011
2012,542.0,532.8,551.3,898.2,869.7,926.7,664.4,641.0,687.8,513.5,493.8,533.3,401.6,384.6,418.7,309.1,293.5,324.7,2012
2013,533.2,524.1,542.4,889.6,861.3,917.9,663.2,639.9,686.5,502.8,483.4,522.3,391.3,374.7,407.9,302.1,286.9,317.4,2013
2014,519.1,510.2,528.1,898.3,870.4,926.2,619.2,597.0,641.3,473.2,454.6,491.8,384.9,368.1,401.6,288.5,273.8,303.2,2014
2015,541.4,532.3,550.4,919.6,891.3,947.8,635.6,613.2,658.0,508.8,489.7,527.9,398.5,381.6,415.3,316.6,301.3,331.9,2015
2016,539.2,530.2,548.1,937.1,908.9,965.4,668.3,645.5,691.1,501.1,482.3,520.0,382.8,366.6,399.1,287.7,273.3,302.0,2016
2017,518.1,509.4,526.7,906.9,879.4,934.4,635.7,613.7,657.8,484.7,466.3,503.0,367.5,351.8,383.2,275.0,261.2,288.8,2017
2018,521.2,512.5,529.8,921.0,893.4,948.6,659.2,636.8,681.5,476.5,458.4,494.5,357.6,342.3,372.9,277.6,263.9,291.3,2018
,,,,,,,,,,,,,,,,,,,
% change - 2001 to 2018,-32%,,,-23%,,,-26%,,,-31%,,,-40%,,,-38%,,,% change - 2001 to 2018
% change - 2008 to 2018,-17%,,,-12%,,,-12%,,,-20%,,,-19%,,,-26%,,,% change - 2008 to 2018
% change - 2017 to 2018,1%,,,2%,,,4%,,,-2%,,,-3%,,,1%,,,% change - 2017 to 2018
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Death rates (per 100,000 population) for Scotland: age-standardised using the 2013 European Standard Population - Females under 75",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,SIMD Quintile 1,,,,,,,,,,,,,,,
,Scotland,,,SIMD Quintile 1 (most deprived),,,SIMD Quintile 2,,,SIMD Quintile 3,,,SIMD Quintile 4,,,SIMD Quintile 5 (least deprived),,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Registration Year,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,rate,lower 95% CI,upper 95% CI,Registration Year
,,,,,,,,,,,,,,,,,,,
2001,446.7,438.3,455.2,641.2,619.0,663.5,510.2,490.5,530.0,423.9,405.7,442.2,368.9,351.3,386.4,274.8,259.5,290.1,2001
2002,442.8,434.4,451.1,661.5,638.8,684.2,490.5,471.2,509.9,425.3,407.1,443.5,347.8,330.9,364.8,281.0,265.7,296.3,2002
2003,439.6,431.3,447.9,654.3,631.6,677.0,509.5,489.7,529.2,413.1,395.2,430.9,350.5,333.7,367.3,269.7,254.9,284.6,2003
2004,416.0,407.9,424.0,637.2,614.7,659.8,472.4,453.5,491.3,397.2,379.8,414.7,325.0,309.2,340.9,251.8,237.4,266.3,2004
2005,411.8,403.9,419.8,605.5,583.4,627.6,486.1,466.9,505.4,395.0,377.7,412.3,320.7,305.1,336.4,262.3,247.7,277.0,2005
2006,405.0,397.1,412.9,631.0,608.4,653.7,452.9,434.3,471.5,378.3,361.4,395.2,330.0,314.2,345.7,252.2,237.9,266.5,2006
2007,401.2,393.4,409.0,621.5,599.0,644.0,459.4,440.8,478.1,379.1,362.3,396.0,324.2,308.6,339.7,242.8,229.1,256.6,2007
2008,387.7,380.1,395.3,611.1,588.8,633.5,466.9,448.2,485.6,371.3,354.8,387.9,288.2,273.7,302.7,227.7,214.5,240.9,2008
2009,374.3,366.8,381.8,595.9,573.8,618.0,437.8,419.7,455.9,362.1,345.9,378.4,283.7,269.5,297.8,223.0,210.1,235.9,2009
2010,370.4,363.0,377.8,574.3,552.7,596.0,443.9,425.6,462.2,356.4,340.4,372.4,283.0,268.9,297.0,225.2,212.2,238.1,2010
2011,360.7,353.5,368.0,564.5,543.1,586.0,442.7,424.5,461.0,339.3,323.7,354.9,263.4,249.9,276.8,228.3,215.4,241.2,2011
2012,356.1,348.9,363.3,555.8,534.5,577.2,435.2,417.2,453.2,332.7,317.4,348.0,275.3,261.6,288.9,221.1,208.5,233.7,2012
2013,349.2,342.1,356.3,542.8,521.7,563.9,433.3,415.3,451.2,320.9,306.0,335.9,264.0,250.8,277.2,227.2,214.6,239.8,2013
2014,334.8,327.9,341.6,540.5,519.9,561.1,413.0,395.8,430.2,308.3,293.9,322.8,246.5,233.5,259.4,196.4,184.7,208.0,2014
2015,347.3,340.3,354.2,582.1,560.7,603.5,419.9,402.6,437.2,314.0,299.4,328.5,264.6,251.3,278.0,195.2,183.7,206.7,2015
2016,347.1,340.1,354.0,564.7,543.7,585.7,427.7,410.3,445.1,315.0,300.5,329.5,262.3,249.1,275.5,205.3,193.6,217.0,2016
2017,338.6,331.8,345.4,574.9,553.8,596.0,419.6,402.5,436.8,302.6,288.6,316.6,251.2,238.5,263.9,190.2,179.2,201.3,2017
2018,348.5,341.7,355.4,590.4,569.1,611.7,441.0,423.5,458.5,332.7,318.0,347.3,247.8,235.3,260.3,180.7,170.0,191.4,2018
,,,,,,,,,,,,,,,,,,,
% change - 2001 to 2018,-22%,,,-8%,,,-14%,,,-22%,,,-33%,,,-34%,,,% change - 2001 to 2018
% change - 2008 to 2018,-10%,,,-3%,,,-6%,,,-10%,,,-14%,,,-21%,,,% change - 2008 to 2018
% change - 2017 to 2018,3%,,,3%,,,5%,,,10%,,,-1%,,,-5%,,,% change - 2017 to 2018
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,
"1) SIMD quintiles are assigned according to the version of SIMD most relevant to the year in question.  Years 2001 to 2003 use SIMD04, 2004 to 2006 use SIMD06, 2007 to 2009 use SIMD09, ",,,,,,,,,,,,,,,,,,,
2010 to 2013 use SIMD12 and 2014 onwards use SIMD16.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2019,,,,,,,,,,,,,,,,,,,
