H9 Landlord,,,,,
,,,,,
,Numbers,,,Percentages,
,Total,Value imputed,Household imputed by ONC,Value imputed,Household imputed by ONC
Households renting or living rent free,"820,143","18,793","42,191",2.29,5.14
"Council, Scottish Homes","514,980","10,976","21,180",2.13,4.11
"Housing association, charitable trust or similar","129,809","3,519","5,869",2.71,4.52
Private landlord or letting agency,"126,561","2,860","13,593",2.26,10.74
Employer of a household member,"14,648",458,357,3.13,2.44
Relative or friend of a household member,"24,489",715,906,2.92,3.7
Other,"9,656",265,286,2.74,2.96
,,,,,
