H3 Number of rooms,,,,,
,,,,,
,Numbers,,,Percentages,
Number of rooms,All households with residents,Value imputed,Household imputed by ONC,Value imputed,Household imputed by ONC
All households with residents,"2,192,246","97,136","72,510",4.43,3.31
,,,,,
1 room,"21,952",759,"1,437",3.46,6.55
2 rooms,"98,292","3,479","5,475",3.54,5.57
3 rooms,"317,358","14,106","15,176",4.44,4.78
4 rooms,"668,124","32,201","25,103",4.82,3.76
5 rooms,"556,109","24,029","14,876",4.32,2.68
6 rooms,"249,303","10,985","5,365",4.41,2.15
7 rooms,"125,729","5,123","2,300",4.07,1.83
8 or more rooms,"155,379","6,454","2,778",4.15,1.79
,,,,,
