H8-9-10 Tenure,,,,,,

,,Numbers,,,Percentages,
,,,Value imputed,Household imputed by ONC,Value imputed,Household imputed by ONC
All households,,"2,192,246","91,927","72,510",4.19,3.31
Owns outright,,"513,557","12,225","10,862",2.38,2.12
Owns with a mortgage or loan,,"846,090","17,700","18,798",2.09,2.22
Pays part rent part mortgage,,"12,456",331,659,2.66,5.29
Rents,,,,,,
"Council, Scottish Homes",Furnished,"17,455","2,271",859,13.01,4.92
,Unfurnished,"455,439","35,648","19,012",7.83,4.17
"Housing association, charitable trust or similar",Furnished,"4,932",571,279,11.58,5.66
,Unfurnished,"117,317","7,965","5,220",6.79,4.45
Private landlord or letting agency,Furnished,"68,210","2,445","7,968",3.58,11.68
,Unfurnished,"55,391","2,956","5,537",5.34,10
Employer of a household member,Furnished,"1,035",82,45,7.92,4.35
,Unfurnished,"3,698",261,91,7.06,2.46
Relative or friend of a household member,Furnished,"7,243",559,370,7.72,5.11
,Unfurnished,"5,387",598,169,11.1,3.14
Other,Furnished,"2,699",335,94,12.41,3.48
,Unfurnished,"3,588",415,110,11.57,3.07
Lives rent free,,,,,,
"Council, Scottish Homes",Furnished,"3,644",405,155,11.11,4.25
,Unfurnished,"38,442","4,298","1,154",11.18,3
"Housing association, charitable trust or similar",Furnished,770,83,49,10.78,6.36
,Unfurnished,"6,790",735,321,10.82,4.73
Private landlord or letting agency,Furnished,646,127,27,19.66,4.18
,Unfurnished,"2,314",275,61,11.88,2.64
Employer of a household member,Furnished,"1,081",399,37,36.91,3.42
,Unfurnished,"8,834",332,184,3.76,2.08
Relative or friend of a household member,Furnished,"4,894",507,200,10.36,4.09
,Unfurnished,"6,965",115,167,1.65,2.4
Other,Furnished,966,216,27,22.36,2.8
,Unfurnished,"2,403",73,55,3.04,2.29
