Annual Review 2016 - Chapter 10 - Invited Chapter,,,,,,
"Figure 10.3: Term-time accommodation of first-year students from Scotland1,2",,,,,,
,,,,,,
,Number,,,Percentage3,,
,2007-08,2010-11,2015-16,2007-08,2010-11,2015-16
Parental/guardian home,"12,170","13,725","14,500",19%,23%,26%
Own residence,"19,190","20,880","14,180",30%,35%,26%
Institution maintained property,"5,510","6,770","8,365",8%,11%,15%
Other rented accommodation,"3,925","3,310","2,965",6%,6%,5%
Other,"3,400","3,030","1,300",5%,5%,2%
Private-sector halls,370,340,855,1%,1%,2%
Not in attendance at the institution,190,170,105,,,
Not known,"20,100","11,355","12,850",,,
Total,"64,860","59,575","55,135",,,
,,,,,,
Footnotes,,,,,,
"1) Figures are for first-year entrants who are domiciled in Scotland. They include undergraduates and postgraduates, but exclude Open University students.",,,,,,
2) Source: Higher Education Statistics Agency (HESA),,,,,,
"3) Percentages exclude those who are not in attendance at the institution, or whose term-time accommodation type is not known.",,,,,,
,,,,,,
� Crown Copyright 2017,,,,,,
