Annual Review 2016 - Chapter 10 - Invited Chapter,,,,,,,
"Figure 10.2: The living arrangements of young adults1,2 aged 20 to 34, 2001 and 2011",,,,,,,
,,,,,,,
,2001,2011,"2001 
Percentage of young adults","2011 
Percentage of young adults",,,
All people aged 20 to 34 in households or in educational establishments,"1,003,494","1,021,135",100%,100%,,,
Living as couple,"456,958","419,721",46%,41%,,,
Living with parent(s),"237,818","264,797",24%,26%,,,
One person household,"129,804","125,148",13%,12%,,,
Other households (including all full-time students households),"94,811","119,584",9%,12%,,,
Living as lone parent,"76,401","74,369",8%,7%,,,
Living in an educational establishment,"7,702","17,516",1%,2%,,,
,,,,,,,
Footnotes,,,,,,,
1) Includes all people aged 20 to 34 living in households or in educational establishments.,,,,,,,
"2) Source: Scotland's Census 2001 and 2011, Table AT_229_2011",,,,,,,
,,,,,,,
� Crown Copyright 2017,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
