Annual Review 2016 - Chapter 10 - Invited Chapter,,,,
"Figure 10.4: Stock of dwellings by tenure1,2, 1984 to 2015",,,,
,,,,
,Owner occupied3,Private rented,Social rented - from councils4,Social rented - from housing associations4
1984,41%,8%,49%,2%
1985,42%,8%,48%,2%
1986,43%,8%,47%,3%
1987,45%,7%,46%,3%
1988,47%,7%,44%,3%
1989,49%,6%,42%,3%
1990,51%,6%,40%,3%
1991,52%,7%,38%,3%
1992,54%,7%,36%,3%
1993,55%,7%,34%,3%
1994,57%,7%,33%,3%
1995,58%,7%,31%,4%
1996,59%,7%,30%,4%
1997,60%,7%,28%,5%
1998,61%,7%,27%,5%
1999,62%,7%,25%,6%
2000,63%,7%,24%,6%
2001,63%,7%,24%,6%
2002,64%,7%,23%,6%
2003,64%,8%,18%,10%
2004,64%,9%,16%,11%
2005,65%,9%,16%,11%
2006,65%,9%,15%,10%
2007,65%,10%,14%,11%
2008,65%,10%,13%,11%
2009,65%,11%,13%,11%
2010,64%,12%,13%,11%
2011,64%,12%,13%,11%
2012,62%,14%,13%,11%
2013,62%,15%,13%,11%
2014,62%,15%,13%,11%
2015,62%,15%,12%,11%
,,,,
Footnotes,,,,
1) Source: Scottish Government housing statistics - tenure in Scotland.,,,,
2) There have been some changes to the methodology over time. More information is available from the source data on the Scottish Government website.,,,,
3) 'Owner-occupied' includes vacant dwellings and second homes which are privately owned.,,,,
4) Housing stock transfers led to some social rented homes being transferred from councils to housing associations.,,,,
,,,,
� Crown Copyright 2017,,,,
