Annual Review 2016 - Chapter 10 - Invited Chapter,,,,,,,,,,,,,
"Figure 10.9: Housing tenure among young adults who moved out of their parental home1,2, 1991-2001 and 2001-2011",,,,,,,,,,,,,
,,,,,,,,,,,,,
Housing tenure,1991-2001,2001-2011,1991-2001,2001-2011,,,,,,,,,
In communal establishments,70,49,1%,0%,,,,,,,,,
In private renting/other tenure,"1,051","2,020",8%,20%,,,,,,,,,
In social renting,"2,519","1,605",20%,16%,,,,,,,,,
In owner-occupation,"9,124","6,339",71%,63%,,,,,,,,,
Sample total,"12,764","10,013",100%,100%,,,,,,,,,
,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,
1) Young adults aged 16-24 and living in their parental home at the start of each decade,,,,,,,,,,,,,
2) Source: Authors� analysis of data from the Scottish Longitudinal Study,,,,,,,,,,,,,
,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,
