Annual Review 2016 - Chapter 10 - Invited Chapter,,,
"Figure 10.1: Number of households by age of 'head' of household1,2,3, 1991, 2001 and 2011",,,
,,,
Age of 'head' of household ,1991,2001,2011
16-19,"10,448","14,884","17,679"
20-24,"89,742","81,857","96,699"
25-29,"176,598","148,700","159,974"
30-34,"193,494","209,476","176,594"
35-39,"180,261","228,065","197,268"
40-44,"193,204","217,474","235,314"
45-49,"162,861","196,383","246,957"
50-54,"156,463","204,952","226,872"
55-59,"158,536","170,345","201,131"
60-64,"164,432","160,445","207,728"
65-69,"164,195","155,908","166,333"
70-74,"137,062","144,784","146,806"
75-79,"115,691","122,028","126,760"
80-84,"75,253","78,784","92,733"
85-89,"32,314","41,877","52,312"
>90,"8,858","16,165","21,610"
Total4,"2,019,634","2,192,246","2,372,777"
,,,
Footnotes,,,
1) The �head� of the household is normally the first person entered on the census form. The number of heads of household will be equal to the number of households.,,,
"2) These figures cover people living in households, so they exclude people living in communal establishments such as student halls of residence, care homes, prisons and armed forces bases.",,,
3) Source: Scotland's Census.,,,
4) The 'total' figure includes a small number of households headed by someone aged under 16.,,,
,,,
� Crown Copyright 2017,,,
