"Table 1: Household estimates for Scotland by local authority area, June 1991-2009",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Local authority,1991,2001,2002,2003,2004,2005,2006,2007,2008,2009,Change 2008-2009,,Change 2004-2009,,,,,,,,,,,
,,,,,,,,,,,Number,%,Number,%,,,,,,,,,,
Scotland,"2,042,809","2,195,033","2,211,025","2,229,535","2,249,160","2,271,353","2,291,415","2,313,778","2,331,250","2,344,436","13,187",0.6%,"95,276",4.2%,,,,,,,,,,
Aberdeen City,"89,949","96,944","97,424","97,924","98,635","99,269","100,735","102,195","102,899","103,438",539,0.5%,"4,803",4.9%,,,,,,,,,,
Aberdeenshire,"80,473","90,902","92,317","93,727","95,597","97,401","98,774","100,191","101,516","102,626","1,110",1.1%,"7,029",7.4%,,,,,,,,,,
Angus,"43,806","46,948","47,175","47,591","48,122","48,625","49,091","49,565","49,974","50,343",368,0.7%,"2,221",4.6%,,,,,,,,,,
Argyll & Bute,"37,657","39,037","39,270","39,988","40,220","40,769","41,093","41,233","41,414","41,422",8,0.0%,"1,202",3.0%,,,,,,,,,,
Clackmannanshire,"18,857","20,572","20,747","20,979","21,296","21,610","21,937","22,316","22,624","22,967",343,1.5%,"1,671",7.8%,,,,,,,,,,
Dumfries & Galloway,"59,300","63,899","64,264","65,019","65,703","66,465","66,779","67,282","67,851","68,161",311,0.5%,"2,458",3.7%,,,,,,,,,,
Dundee City,"67,028","66,851","67,267","67,385","67,726","67,747","67,762","68,278","68,381","69,228",846,1.2%,"1,502",2.2%,,,,,,,,,,
East Ayrshire,"48,779","50,404","50,634","50,967","51,282","51,459","51,899","52,376","53,027","53,459",432,0.8%,"2,177",4.2%,,,,,,,,,,
East Dunbartonshire,"39,479","42,254","42,242","42,260","42,399","42,592","42,652","42,702","42,833","42,915",83,0.2%,516,1.2%,,,,,,,,,,
East Lothian,"34,245","38,232","38,647","38,966","39,356","39,749","40,417","41,240","41,935","42,385",451,1.1%,"3,029",7.7%,,,,,,,,,,
East Renfrewshire,"32,212","35,024","35,164","35,329","35,431","35,512","35,532","35,636","35,636","35,799",163,0.5%,368,1.0%,,,,,,,,,,
"Edinburgh, City of","188,714","204,956","206,361","207,552","209,094","211,731","213,633","216,524","217,654","218,774","1,119",0.5%,"9,680",4.6%,,,,,,,,,,
Eilean Siar,"10,980","11,283","11,224","11,302","11,381","11,486","11,597","11,706","11,816","11,893",77,0.7%,512,4.5%,,,,,,,,,,
Falkirk,"56,780","62,689","63,534","64,394","65,391","65,879","66,651","67,379","67,808","68,223",415,0.6%,"2,832",4.3%,,,,,,,,,,
Fife,"138,659","150,530","151,760","152,888","154,072","155,890","156,919","158,175","159,475","160,372",898,0.6%,"6,300",4.1%,,,,,,,,,,
Glasgow City,"272,092","271,953","272,710","274,115","276,300","278,162","278,892","280,425","281,187","281,743",556,0.2%,"5,443",2.0%,,,,,,,,,,
Highland,"79,707","89,637","90,673","91,904","93,211","94,941","96,327","98,048","99,721","100,906","1,186",1.2%,"7,695",8.3%,,,,,,,,,,
Inverclyde,"36,407","36,698","36,569","36,558","36,692","36,692","36,691","36,588","36,562","36,595",33,0.1%,-97,-0.3%,,,,,,,,,,
Midlothian,"29,988","32,939","33,032","33,142","33,282","33,422","33,698","33,909","34,211","34,820",609,1.8%,"1,538",4.6%,,,,,,,,,,
