"Table 10: Occupied and vacant dwellings by Strategic Development Plan (SDP) area and National Park, September 2009",,,,,,,

,SDP area,,,,National Park,,Scotland
,Glasgow and the Clyde Valley,Aberdeen City and Shire,SESplan,TAYplan,Cairngorms,LLTNP1,
Total number of dwellings,"836,394","216,709","575,747","230,528","9,252","6,930","2,476,157"
% Occupied dwellings,97%,96%,96%,94%,84%,90%,96%
% Vacant dwellings,2.8%,2.5%,2.5%,4.1%,3.7%,3.0%,2.9%
% Second homes,0.4%,1.4%,1.4%,2.3%,12.8%,7.4%,1.4%
% Dwellings with a single adult discount,41%,35%,37%,37%,30%,28%,38%
% Dwellings with 'occupied exemptions' ,2.4%,3.8%,3.2%,3.4%,0.4%,0.7%,2.6%
,,,,,,,
1. LLTNP is Loch Lomond and the Trossachs National Park,,,,,,,
"The Sources, Methods and Definitions section of the main publication contains definitions of each of the household characteristics listed in the table.  It also describes the areas covered by each SDP area and National Park.",,,,,,,
