"Figure 1: Projected number of households in Scotland, 2014 to 2039",,,,,,,
,,,,,,,
Year,Number of households,,,,,,
2014," 2,418,336 ",,,,,,
2015," 2,433,955 ",,,,,,
2016," 2,451,834 ",,,,,,
2017," 2,469,954 ",,,,,,
2018," 2,486,766 ",,,,,,
2019," 2,503,212 ",,,,,,
2020," 2,519,144 ",,,,,,
2021," 2,534,917 ",,,,,,
2022," 2,550,699 ",,,,,,
2023," 2,565,590 ",,,,,,
2024," 2,580,490 ",,,,,,
2025," 2,594,795 ",,,,,,
2026," 2,608,646 ",,,,,,
2027," 2,622,860 ",,,,,,
2028," 2,636,712 ",,,,,,
2029," 2,650,280 ",,,,,,
2030," 2,663,015 ",,,,,,
2031," 2,675,988 ",,,,,,
2032," 2,688,396 ",,,,,,
2033," 2,700,343 ",,,,,,
2034," 2,711,938 ",,,,,,
2035," 2,722,767 ",,,,,,
2036," 2,733,716 ",,,,,,
2037," 2,743,895 ",,,,,,
2038," 2,753,957 ",,,,,,
2039," 2,763,773 ",,,,,,
,,,,,,,
� Crown Copyright 2017,,,,,,,
