"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,Council area,All ages,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90
,SCOTLAND,,"2,736,310",,"28,444","29,592","28,358","29,291","29,118","27,832","27,403","26,941","26,409","25,876","25,819","26,975","27,239","28,404","29,073","29,982","29,632","30,120","31,417","34,723","37,833","38,211","36,778","36,778","36,991","36,026","35,469","35,527","34,356","35,065","35,740","35,176","34,555","33,008","31,150","30,272","32,288","32,915","33,108","35,259","38,032","39,781","39,211","40,683","41,568","41,439","41,471","42,777","42,727","42,313","40,990","40,246","38,681","38,797","37,747","36,631","35,516","34,170","33,667","33,103","32,018","32,489","32,325","33,484","34,520","37,638","28,419","27,334","27,716","27,288","25,295","23,729","24,164","23,670","23,056","22,378","21,631","20,634","19,314","18,235","18,188","16,851","15,644","14,261","12,769","11,769","10,846","9,382","8,392","7,107","27,061"
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,487,,10,9,11,8,8,7,6,7,6,4,4,3,5,1,1,4,3,1,2,2,5,5,12,4,3,10,4,11,10,7,10,11,8,8,9,2,4,7,9,11,8,3,8,11,5,5,3,7,6,10,6,10,7,6,9,7,6,2,5,3,5,4,2,7,7,8,3,6,9,5,4,0,3,3,3,4,3,2,1,5,5,2,2,2,4,3,0,3,0,0,3
S01006507,Culter - 02,Aberdeen City,431,,5,5,1,3,7,4,7,3,2,3,1,3,3,4,4,7,5,6,6,4,9,4,6,2,5,2,2,2,0,2,5,5,8,5,4,6,5,5,1,5,10,4,4,6,9,8,5,9,5,6,12,3,4,18,4,3,4,6,8,5,7,10,7,6,11,11,11,3,7,2,2,4,7,4,7,5,0,5,4,3,4,3,0,3,2,0,2,0,0,0,2
S01006508,Culter - 03,Aberdeen City,320,,2,2,1,4,2,2,3,2,4,0,3,4,3,2,1,2,2,3,0,4,2,3,6,4,13,6,6,5,7,5,4,10,8,11,1,10,3,4,2,6,11,3,3,4,8,4,8,5,4,8,7,7,4,5,4,4,3,7,3,6,5,2,3,2,5,3,4,1,1,2,2,1,0,1,1,2,1,0,1,5,0,1,1,2,1,0,0,1,0,1,1
S01006509,Culter - 04,Aberdeen City,302,,5,2,4,4,1,2,6,2,5,3,3,1,3,0,2,3,2,1,2,1,0,3,2,6,1,4,3,2,0,4,7,3,5,7,7,6,3,3,5,3,8,8,3,4,4,5,4,2,5,5,5,1,3,3,2,4,6,4,1,6,8,3,9,3,4,8,1,2,2,4,6,3,1,1,2,0,2,1,5,1,3,3,1,5,4,1,0,3,0,1,6
S01006510,Culter - 05,Aberdeen City,323,,0,3,3,1,3,5,2,1,3,1,3,6,2,7,4,4,1,3,3,7,7,5,0,1,0,3,3,2,4,1,0,5,3,3,0,1,3,3,5,5,5,5,4,2,7,4,6,5,5,9,6,2,10,6,8,1,7,4,4,2,3,5,2,2,1,0,1,6,3,10,4,4,4,5,5,4,0,2,1,5,3,1,3,2,0,3,3,5,3,4,11
S01006511,Culter - 06,Aberdeen City,373,,0,0,2,5,2,3,3,6,0,3,5,5,2,4,3,4,3,6,6,6,8,3,3,2,4,2,1,2,2,1,4,1,4,0,3,1,5,3,5,2,6,2,4,6,10,9,5,4,9,9,8,4,2,5,8,8,9,1,3,5,3,7,5,5,3,8,8,6,5,3,2,5,8,12,5,4,8,3,2,4,3,4,3,1,3,2,2,3,4,0,1
S01006512,Culter - 07,Aberdeen City,260,,2,4,3,4,7,8,2,8,4,4,7,8,5,3,9,2,5,5,1,0,0,3,1,5,2,2,0,3,0,2,0,2,1,2,5,7,2,3,4,0,7,5,9,2,4,5,10,5,2,4,5,7,2,4,3,3,2,2,4,4,3,2,0,2,2,3,2,2,3,0,0,1,0,1,2,2,2,1,2,0,2,1,1,1,0,0,1,0,0,0,0
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,364,,1,5,2,0,1,3,1,3,1,3,3,6,5,5,8,4,5,5,3,1,4,1,4,2,2,0,0,3,1,1,2,3,1,5,3,1,1,2,2,5,2,3,3,12,3,3,3,9,6,12,4,1,9,2,2,3,7,8,4,0,5,8,5,5,2,4,5,0,6,4,6,8,5,4,4,8,7,5,6,7,3,0,5,5,6,3,7,4,6,3,14
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,570,,8,6,5,3,4,5,7,8,4,11,4,12,8,10,11,8,9,4,10,8,3,1,9,1,4,7,6,8,2,2,3,6,5,4,2,7,7,7,4,4,9,7,10,11,12,12,7,14,10,7,10,8,10,12,11,7,7,7,4,10,4,5,7,3,2,9,9,3,4,4,7,5,3,9,2,4,3,3,2,3,4,5,4,3,5,4,0,5,6,1,20
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,392,,3,2,1,5,4,10,6,7,3,5,5,10,10,6,8,3,5,8,1,5,5,6,3,3,2,4,0,1,1,3,2,7,5,4,3,4,4,2,6,11,6,15,9,8,4,6,12,6,3,6,5,10,7,7,4,6,5,4,8,2,3,4,8,9,1,2,6,1,4,6,0,3,1,5,2,1,3,3,1,2,2,0,3,2,2,0,1,0,0,0,1
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,282,,2,3,3,1,1,3,2,3,1,1,2,8,2,3,5,0,6,3,3,11,2,6,9,6,3,1,1,1,5,1,4,1,0,0,2,3,2,0,6,4,2,4,5,1,3,7,6,11,4,2,3,4,2,4,7,4,5,2,5,7,5,2,4,3,3,3,3,4,5,5,4,3,3,4,5,2,2,2,1,1,2,0,2,0,2,1,0,0,1,1,1
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,512,,2,3,4,9,8,10,5,3,6,5,3,6,6,7,11,5,12,5,2,4,8,6,3,5,3,3,3,4,2,4,3,5,0,3,9,4,4,8,4,7,7,4,3,11,8,8,6,9,13,10,6,11,12,10,12,4,9,4,5,8,8,12,7,7,3,6,8,6,5,6,9,5,5,2,3,7,4,5,2,2,3,3,8,5,3,5,1,1,1,0,6
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,332,,0,2,1,4,2,6,1,5,2,8,7,4,3,8,0,1,6,6,3,2,1,2,2,3,0,0,0,5,2,3,1,2,3,4,1,3,4,1,4,0,8,6,2,6,5,6,6,6,7,11,8,3,2,5,11,5,6,3,2,6,8,10,6,6,2,4,7,4,8,2,7,4,2,4,4,2,2,1,4,3,2,3,6,2,0,0,0,2,0,0,1
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,470,,4,2,2,6,4,4,3,7,10,4,4,7,5,12,5,10,5,9,6,6,2,9,7,11,3,6,3,0,4,4,2,2,3,2,7,9,4,4,4,6,5,7,9,8,11,11,8,5,7,9,12,11,5,6,11,10,13,11,5,1,5,7,5,7,6,9,4,2,7,5,7,1,1,2,0,3,3,1,2,3,1,0,2,1,1,0,2,1,2,0,8
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,377,,1,2,6,3,6,5,6,8,6,7,7,15,7,8,13,6,10,7,3,5,2,6,2,2,3,0,1,3,2,1,0,0,1,2,5,4,4,6,9,13,2,7,10,6,11,16,9,5,9,10,9,13,8,7,6,3,2,5,3,3,2,5,2,2,2,5,4,0,2,1,2,2,1,0,0,1,0,1,0,0,1,1,1,0,0,0,1,0,0,0,0
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,361,,5,6,10,1,4,2,6,5,6,4,0,2,7,4,4,7,9,3,8,1,5,3,4,9,5,2,3,3,6,3,3,6,4,4,6,4,3,4,2,6,10,7,9,6,3,4,8,13,5,13,5,7,4,5,4,2,6,11,8,2,5,2,6,7,2,2,2,1,3,1,1,2,2,1,3,1,3,0,0,0,1,0,0,2,0,0,1,0,1,1,0
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,295,,5,5,3,8,8,1,4,4,3,1,3,5,2,6,3,5,3,7,0,0,1,0,3,2,1,3,5,2,0,7,1,3,2,4,6,1,7,2,4,5,7,7,1,5,4,9,0,2,4,7,2,6,8,3,4,8,3,5,4,5,2,2,6,4,3,2,4,1,7,3,1,4,3,1,2,3,2,1,4,1,1,1,4,1,0,1,1,1,0,0,0
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,509,,6,4,8,5,5,9,5,7,5,4,6,5,8,6,5,8,6,7,2,3,4,5,6,3,5,6,7,3,4,5,5,3,4,4,6,7,6,8,7,9,10,3,4,6,2,5,11,6,3,9,8,12,10,8,6,10,9,6,3,6,3,2,3,7,5,10,9,2,6,2,6,4,8,3,10,5,3,8,2,6,5,7,3,6,4,4,7,2,3,2,4
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,517,,3,1,0,2,6,6,2,3,8,3,3,4,3,7,2,6,10,5,9,6,6,7,3,6,3,4,5,4,4,6,2,5,0,5,6,8,4,4,8,4,5,9,9,6,4,7,8,12,2,7,11,7,11,4,5,5,10,3,6,10,6,5,5,10,6,5,5,6,5,6,4,1,3,8,3,6,8,10,3,2,8,6,5,4,17,5,1,7,4,8,21
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,391,,0,6,3,2,4,5,5,5,5,2,6,3,3,5,4,7,6,2,1,0,4,3,5,1,5,2,1,0,1,3,4,0,1,3,3,3,1,7,7,3,12,7,5,11,7,10,4,5,8,5,3,7,6,9,8,5,7,7,3,3,6,4,8,4,7,8,6,11,3,6,5,6,6,4,2,5,4,7,3,4,3,5,1,3,4,0,0,1,0,0,2
S01006526,Garthdee - 01,Aberdeen City,459,,9,6,2,1,3,4,8,3,2,1,1,3,1,0,1,3,2,9,5,5,17,16,11,12,10,8,10,11,14,5,5,12,5,6,3,3,5,6,11,1,5,1,3,1,8,3,3,5,1,10,5,9,12,4,5,7,7,9,2,2,7,3,2,5,2,1,3,2,7,2,8,3,3,7,2,3,1,3,4,5,5,1,4,5,0,3,3,3,3,3,14
S01006527,Garthdee - 02,Aberdeen City,357,,5,0,1,3,9,3,4,8,5,2,2,5,5,1,6,3,2,6,4,4,5,0,11,2,11,12,8,8,3,5,1,1,1,4,4,3,1,10,2,9,7,8,4,5,7,4,1,4,4,4,8,5,5,5,6,3,3,2,6,3,4,1,3,3,5,3,2,5,0,3,3,3,3,4,7,4,3,1,1,5,1,2,3,2,1,3,0,0,1,3,5
